displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Pilgrim Hymnal",PH1904,1,,,"Robert Grant","J. Michael Haydn (1737-1806)",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Winona Hymns: with Supplement",WH1906,1,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King!","O worship the King",o_worship_the_king_all_glorious_above,"Psalms and Hymns and Spiritual Songs",PHSS2018,1,"O Worship the King!",,"Sir Robert Grant, 1779-1838","Joseph M. Kraus, 1756-1792; William Gardiner, 1770-1853; Anonymous",5.5.5.5.6.5.6.5,LYONS,lyons,511231443251123,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Living Faith",HLF1951,1,,,,,,LYONS,lyons,511231443251123,English,,
"O Worship the King","O Worship the King all glorious above",o_worship_the_king_all_glorious_above,"Trinity Hymnal (Rev. ed.)",TH1990,2,"O Worship the King",,"Robert Grant","Johann Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. In William Gardiner's <i>Sacred Melodies</i>, 1815"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Worship and Rejoice",WAR2003,2,"O Worship the King",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies,</i>, Vol II, 1815"
"O Worship the King","O worship the King,all-glorious above",o_worship_the_king_all_glorious_above,"All-American Church Hymnal",AACH1957,2,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King (Psalm 104)","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,2,"O Worship the King (Psalm 104)",,"Robert Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,"W. Gardiners <cite>Sacred Melodies</cite>, 1815"
"The Might and Mercy of God","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,2,"The Might and Mercy of God",,"Sir Robert Grant (1788-1838)","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,2,,,"Sir Robert Grant (1788-1838)","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Association Hymn Book: for use in meetings for men",AHBU1904,2,,,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for the Living Age",H4LA1923,2,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King, All-Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,2,"O Worship the King, All-Glorious Above",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Broadman Hymnal",BH1940,2,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Dayawentay' ti Ari","Dayawentay to Ari ti Gloria",dayawentay_ti_ari_ti_gloria,"Ti Himnario Evangelico",THE1958,2,"Dayawentay' ti Ari",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,"Ilocano; Tagalog",,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"American Baptist Hymnal",ABH1960,2,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King (Al Rey adorad)","O worship the King, all glorious above (Al Rey adorad, grandioso Señor)",o_worship_the_king_all_glorious_above,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,2,"O Worship the King (Al Rey adorad)",,"Robert Grant, 1779-1838; Sebastian L. Hernández, 1872-1948; María Eugenia Cornou, b. 1969","Johann Michael Haydn, 1737-1806; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,"English; Spanish",,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Fellowship Hymns",FH1910,2,,,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,2,,,"Robert Grant","J. Michael Haydn (1737-1860)",,LYONS,lyons,511231443251123,English,,
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,2,,,"Sir Robert Grant (1788-1838)","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,2,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,2,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Watu Wa Yesu","Watu wa Yesu, sifuni Bwana",watu_wa_yesu_sifuni_bwana,"Nyimbo za Imani Yetu",NzIY2003,3,"Watu Wa Yesu",,,,,LYONS,lyons,511231443251123,Swahili,,"<em>Sacred Melodies</em> 1815"
"Kulou i ke Lii","Kulou i ke Lii",kulou_i_ke_lii_ke_lii_malunae,"Leo Hoonani Hou",LHH1967,3,"Kulou i ke Lii",,"Sir Robert Grant; Laiana","F. J. Haydn",,"[Kulou i ke Lii]",lyons,511231443251123,Hawaiian,,
"Adoru ni nun la Reĝon de glor'","Adoru ni nun la Reĝon de glor'",adoru_ni_nun_la_reghon_de_glor,"TTT-Himnaro Cigneta",THCFinal,3,"Adoru ni nun la Reĝon de glor'",,"Robert Grant; ROS' Haruo; William Kethe; William John Downes","William Gardiner; J. Michael Haydn",,LYONS,lyons,511231443251123,Esperanto,,
"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,3,"Ye Servants of God",,"Charles Wesley","J. Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,,,
あめつちの御（み）神（かみ）をば,あめつちの御（み）神（かみ）をば,ametsuchinomikamiwoba,"讃美歌 (Sanbika)",SBKA1954,3,,,,,,LYONS,lyons,511231443251123,Japanese,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the United Church",HUCD1916,3,,,"Sir Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
あめつちの御（み）神（かみ）をば,あめつちの御（み）神（かみ）をば,ametsuchinomikamiwoba,"讃美歌 / 讃美歌第二編 (Sanbika/Sanbika Dainihen)",SBK21974,3,,,,,,LYONS,lyons,511231443251123,Japanese,,
"As earth turns toward light","As earth turns toward light",as_earth_turns_toward_light,"A Singing Faith",ASF1987,3,,,"Jane Parker Huber",,,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Christian Life",HoCL1936,3,"O Worship the King",,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Fellowship Hymns",FH1910,3,,,"Charles Wesley",Haydn,,LYONS,lyons,511231443251123,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,3,,,"Charles Wesley","J. Michael Haydn (1737-1860)",,LYONS,lyons,511231443251123,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,3,,,"Rev. Charles Wesley (1708-1788)","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the United Church",HoUC1926,3,,,"Sir Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"American Junior Church School Hymnal",AJCS1929,3,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Evangelical Hymnal",EH1921,4,,,"Charles Wesley","J. Michael Haydn",,LYONS,lyons,511231443251123,,,
