displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Baptist Hymn Book",BHB1871,226,,,,,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Gospel Hymns",GH1871,d227,,,"Horatius Bonar",,,,,,English,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,227,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Book of Common Praise",BoCP1915,d232,,,"Horatius Bonar",,,,,,English,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Book of Common Praise",BoCP1940,d242,,,"Horatius Bonar",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The National Baptist Hymn Book",NBHB1906,d249,,,"Horatius Bonar",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,253,,,"Horatius Bonar",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d271,,,"Horatius Bonar",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,275,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,275,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,310,,,"Horatius Bonar",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Advent Christian Hymnal",ACH1894,d362,,,"Horatius Bonar",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,386,,,,,,,,,English,,
"I see the crowd in Pilate’s hall","I see the crowd in Pilate’s hall",i_see_the_crowd_in_pilates_hall,"Church Hymns with Tunes",ChH1874,389,,,,,"8.6.8.6 D",,,,English,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d446,,,"Horatius Bonar",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,502,,,"Horatius Bonar",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Baptist Praise Book",BPBC1871,672,,,Bonar,,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,911,,,"Horatius Bonar",,,,,,English,,
"See the crowd in Pilate's hall","See the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,106,,,"Horatius Bonar",,,,,,,,
"'Twas I That Did It","I see the crowd in Pilate’s hall",i_see_the_crowd_in_pilates_hall,"The Cyber Hymnal",CYBER,11253,"'Twas I That Did It",,"Horatius Bonar","Uzziah Cicero Burnap",8.6.8.6,DEWITT,dewitt_burnap,51232134551123455453,English,"<cite>Hymns of Faith and Hope</cite> (London: James Nisbet, 1857)",
