hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","Onward, Christian Soldiers","Onward, Christian soldiers, Marching as to war",onward_christian_soldiers_marching_as,ALH1930,242,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arther Seymour Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"American Student Hymnal","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,ASH1928,d257,,,"Sabine Baring-Gould",,,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,ESB1891,62,,"Onward, Christian soldiers",,Sullivan,,"S. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,AM2013,758,,,"Sabine Baring-Gould (1834-1924)","Arthur Seymour Sullivan (1842-1900)","6.5.6.5 with refrain","ST GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Angel Echoes","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,AE1901,d62,,,"Sabine Baring-Gould",,,,,,English,,
"Angelic Songs","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,AS1896,d153,,,"Sabine Baring-Gould",,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Onward, Christian pilgrims","Onward, Christian pilgrims",onward_christian_soldiers_marching_as,HON2008,599,,,"Michael Forster","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,AFSB1951,d75,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,ANSB1941,d65,,,"Sabine Baring-Gould",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,ANSB1918,31,,"Onward, Christian soldiers",,,,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Assembly Songbook","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,AS1959,d63,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Assembly Songs","Onward, Christian Soldiers","Onward, Christian Soldiers!",onward_christian_soldiers_marching_as,AS1948,98,"Onward, Christian Soldiers","Onward, Christian Soldiers!","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian Soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Onward, Christian Soldiers","Onward Christian soldiers!",onward_christian_soldiers_marching_as,ASUE1910,168,"Onward, Christian Soldiers",,"Sabine Baring-Gould","E. O. Excell",,"[Onward Christian soldiers] (Excell)",onward_christian_soldiers_excell,335513661153322,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,ASUE1910,172,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Association Hymn Book","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,AHB1907,d155,,,"Sabine Baring-Gould",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Onward, Christian soldiers, marching as to war","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,AHBU1904,130,,,"S. Baring-Gould","A. S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Association Songs No.1","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,AS11902,d128,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,AS1885,178,"Onward, Christian Soldiers",,,"Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Augsburg Songs, Nos. l and 2 Combined","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,ASN21895,d240,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,ASCS1917,90,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Awakening Songs: fifty selections of unequaled effectiveness in street, factory, and shop work (Utility Ed.)","Onward, Christian soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,AS1917,21,,,"Sabine Gould",,,,,,English,,
"Band Music","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,BMN1886,117,,"Onward, Christian soldiers",,,,,,,English,,
"Banner Hymns (1st ed)","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BH11904,d115,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Baptist Hymnal","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,BH1956,412,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Baptist Hymnal (1975 ed)","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,BH1975,393,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Baptist Hymnal 1991","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,BH1991,493,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Baptist Hymnal 2008","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,BH2008,660,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Baptist Student Missionary Movement Hymnal","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BSMM1916,d34,,,"Sabine Baring-Gould",,,,,,English,,
"Battle Songs of the Cross","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BSoC1901,d151,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BGSF1907,d127,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Beautiful Songs for Sunday Schools","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BSSS1887,d100,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BSZC1900,d121,,,"Sabine Baring-Gould",,,,,,English,,
"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year","Onward, Christian Soldier","Onward, Christian soldiers",onward_christian_soldiers_marching_as,BS1887,146,"Onward, Christian Soldier","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Bells of Bethlehem","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BoB1920,d93,,,"Sabine Baring-Gould",,,,,,English,,
"Bells of Heaven","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BoH1898,d276,,,"Sabine Baring-Gould",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BHCC1898,d249,,,"Sabine Baring-Gould",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BHCC1895,d303,,,"Sabine Baring-Gould",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,BEH1907,256,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,BEH1907,257,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Henry R. Fuller",,"CHRISTIAN SOLDIERS",christian_soldiers_fuller,56713215,English,,
"Best Hymns No. 4","Onward, Christian Soldiers`!","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,BH41907,143,"Onward, Christian Soldiers`!","Onward, Christian soldiers","Sabine Baring-Gould",,,ONWARD,st_gertrude_sullivan,55555652212313511766,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Onward, Christian Soldiers!","Onward, Christian soldiers",onward_christian_soldiers_marching_as,BH1894,100,"Onward, Christian Soldiers!",,"Sabine Baring-Gould",,,ONWARD,st_gertrude_sullivan,55555652212313511766,English,,
"Best Revival Songs","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BRS1924,d87,,,"Sabine Baring-Gould",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,BH1908,23,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,BH1908,98,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","E. O. Excell",,"[Onward, Christian soldiers, marching as to war]",onward_christian_soldiers_excell,335513661153322,English,,
"Bethel Tidings","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BT1930,d100,,,"Sabine Baring-Gould",,,,,,English,,
"Beulah Bells","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BB1924,d87,,,"Sabine Baring-Gould",,,,,,English,,
"Bible School Songs","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BSS1902,d115,,,"Sabine Baring-Gould",,,,,,English,,
"Bible Study Songs: for junior societies, junior and primary Sunday schools","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,BSSJ1899,145c,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,MCPC1893,26,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring-Gould",Sullivan,,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,SSS1951,5,"Onward, Christian Soldiers",,"Sabine Gould","A. S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Billows of Praise","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BoP1920,d174,,,"Sabine Baring-Gould",,,,,,English,,
"Billows of Song","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BoS1893,d132,,,"Sabine Baring-Gould",,,,,,English,,
"Billy Graham crusade songs","ONWARD, CHRISTIAN SOLDIERS","Onward, Christian soldiers",onward_christian_soldiers_marching_as,BGEA1957,23,"ONWARD, CHRISTIAN SOLDIERS","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Blessed Assurance","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BA1963,d104,,,"Sabine Baring-Gould",,,,,,English,,
"Blessed Hope Hymnal","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BHM1910,d76,,,"Sabine Baring-Gould",,,,,,English,,
"Book of Common Praise","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BoCP1915,d450,,,"Sabine Baring-Gould",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,BPSS1875,109,,"Onward, Christian soldiers","Rev. Sabine Baring Gould",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,BWHT1899,541a,,,"Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Book of Worship with Hymns and Tunes ","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,BWHT1899,541b,,,,"Henry J. Gauntlett",,GAUNTLETT,onward_christian_soldiers_gauntlett,53561561765,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Onward, Christian Soldiers","Onward! Christian soldiers",onward_christian_soldiers_marching_as,BWCO1901,3,"Onward, Christian Soldiers","Onward! Christian soldiers",,,,,,,English,,
"Boundless Love: for Sunday Schools and Gospel Meetings","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,BL1896,170,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. S. Baring-Gould","Frank M. Jeffery",,"[Onward, Christian soldiers, marching as to war]",forward_christian_children_jeffery,15123131345665343222,English,,
"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor","Onward, Christian Soldiers!","Onward, Christian soldiers",onward_christian_soldiers_marching_as,BBB1900,119,"Onward, Christian Soldiers!","Onward, Christian soldiers","Sabine Baring-Gould",,,ONWARD,st_gertrude_sullivan,55555652212313511766,English,,
"Bright Gems","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BG1887,d132,,,"Sabine Baring-Gould",,,,,,,,
"Bright Light: a collection of new and selected songs","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,BL1893,200,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","Onward, Christian Soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,BM1899,212,"Onward, Christian Soldiers!","Onward, Christian soldiers!","Sabine Baring-Gould",,,ONWARD,st_gertrude_sullivan,55555652212313511766,English,,
"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....","Onward, Christian Soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,BH1911,31,"Onward, Christian Soldiers!","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,BH1911,67,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Chas. H. Gabriel",,"[Onward, Christian soldiers!]",onward_christian_soldiers_gabriel,15123134555262342456,English,,
