displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Come to Jesus","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"Winnowed Songs for Sunday Schools",WSSS1890,109,"Come, Come to Jesus",,"Rev. Geo. B. Peck","Hubert P. Main",,"[Come, come to Jesus!]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"Gospel Hymns No. 5",GH51887,123,"Come, Come to Jesus",,"Geo. B. Peck","Hubert P. Main",,"[Come, come to Jesus!]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus!","Come, come to Jesus",come_come_to_jesus_he_waits_to_welcome,"Devotional Songs",DS1903,127,"Come, Come to Jesus!",,"Rev. Geo. B. Peck","Hubert P. Main",,"[Come, come to Jesus]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus!","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"Gems of Song: for the Sunday School",GSSS1901,129,"Come, Come to Jesus!",,"Rev. Geo. B. Peck","Hubert P. Main",,"[Come, come to Jesus!]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus","Come, come to Jesus! He waits to welcome thee",come_come_to_jesus_he_waits_to_welcome,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,155,"Come, Come to Jesus",,"Rev. Geo. B. Peck","Hubert P. Main",,"[Come, come to Jesus! He waits to welcome thee]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, come to Jesus! He waits to welcome thee","Come, come to Jesus! He waits to welcome thee",come_come_to_jesus_he_waits_to_welcome,"Standard Hymns and Spiritual Songs",SHSP1917,235,,,"George B. Peck","Hubert P. Main",,"COME, COME TO JESUS!",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus!","Come, come to Jesus",come_come_to_jesus_he_waits_to_welcome,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,249,"Come, Come to Jesus!",,"George B. Peck","Hubert P. Main",,PHILLIPS,come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus!","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"Hallowed Hymns: New and Old",HH1909,249,"Come, Come to Jesus!",,"George B. Peck","Hubert P. Main",,PHILLIPS,come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus!","Come, come to Jesus",come_come_to_jesus_he_waits_to_welcome,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,283,"Come, Come to Jesus!",,"George B. Peck","Hubert P. Main",,PHILLIPS,come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"Gospel Hymns Nos. 1 to 6",GH161894,388,"Come, Come to Jesus",,"Geo. B. Peck","Hubert P. Main",,"[Come, come to Jesus!]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"International Song Service: with gems rom fifty authors",ISS1887,14b,"Come, Come to Jesus",,,"Hubert P. Main",,"[Come, come to Jesus!]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, come to Jesus!","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"Hosanna for the Sunday School",H4SS1898,35,,,"Geo. B. Peck","Hubert P. Main",,"[Come, come to Jesus!]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus","Come, come to Jesus",come_come_to_jesus_he_waits_to_welcome,"Best Hymns No. 4",BH41907,38,"Come, Come to Jesus",,"George B. Peck","Hubert P. Main",,"[Come, come to Jesus]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"Best Hymns No. 3: for services of song in Christian work",BH31903,62,"Come, Come to Jesus",,"George B. Peck","Hubert P. Main",,"[Come, come to Jesus!]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"Garnered Gems: of Sunday School Song",GGSS1892,77,"Come, Come to Jesus",,"G. B. Peck","H. P. Main",,"[Come, come to Jesus!]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus","Come, come to Jesus",come_come_to_jesus_he_waits_to_welcome,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,83,"Come, Come to Jesus",,"Rev. G. B. Peck","Hubert P. Main",,"[Come, come to Jesus]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus!.","Come, come to Jesus",come_come_to_jesus_he_waits_to_welcome,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,97,"Come, Come to Jesus!.",,"Rev. Geo. B. Peck","Hubert P. Main",,"[Come, come to Jesus]",come_come_to_jesus_main,13(2)15233(2)123234,,,
"Come, Come to Jesus","Come, come to Jesus! He waits to welcome thee",come_come_to_jesus_he_waits_to_welcome,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,111,"Come, Come to Jesus",,"George B. Peck","Hubert P. Main",,"[Come, come to Jesus! He waits to welcome thee]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,137,"Come, Come to Jesus",,"George B. Peck","Hubert P. Main",,"[Come, come to Jesus!]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, come to Jesus!","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,145a,,,"Geo. B. Peck","Hubert P. Main",,"[Come, come to Jesus!]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, come to Jesus!","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,544,"Come, come to Jesus!",,"Rev. George B. Peck","Hubert P. Main",,"[Come, come to Jesus]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, come to Jesus!","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,621,,,,"H. P. Main",,"JESUS WAITS FOR THEE",come_come_to_jesus_main,13(2)15233(2)123234,,,
"Come, come to Jesus!","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,621,,,,"H. P. Main",,"JESUS WAITS FOR THEE",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Komm, komm zu Jesu","Komm, komm zu Jesu!",komm_komm_zu_jesus_er_harrt_ja_dir_zu_gu,Erweckungs-Lieder,EL1915,22,"Komm, komm zu Jesu",,"Rev. Geo. B. Peck","Hubert P. Main",,"[Komm, komm zu Jesu!]",come_come_to_jesus_main,13(2)15233(2)123234,German,,
"Come, Come to Jesus","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,104,"Come, Come to Jesus",,,,,"[Come, come to Jesus!]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Komm, komm zu Jesu","Komm, komm zu Jesu!",komm_komm_zu_jesus_er_harrt_ja_dir_zu_gu,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,168,"Komm, komm zu Jesu",,"Geo. B. Peck","Hubert P. Main",,"[Komm, komm zu Jesu!]",come_come_to_jesus_main,13(2)15233(2)123234,German,,
"Komm, komm zu Jesu","Komm, komm zu Jesu!",komm_komm_zu_jesus_er_harrt_ja_dir_zu_gu,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,168,"Komm, komm zu Jesu",,"Geo. B. Peck","Hubert P. Main",,"[Komm, komm zu Jesu!]",come_come_to_jesus_main,13(2)15233(2)123234,German,,
"Jesús divino, Por Tí suspiro","Jesús divino, Por Tí suspiro",jesus_divino_por_ti_suspiro,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,68,,,"F. V. Villegas","H. P. Main",,"JESUS WAITS FOR THEE",come_come_to_jesus_main,13(2)15233(2)123234,Spanish,,
"Komm, komm zu Jesu","Komm, komm zu Jesus",komm_komm_zu_jesu_er_beut_ein_will,"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen",HT1907,71,"Komm, komm zu Jesu",,"H. E.","H. P. Main",,"[Komm, komm zu Jesus]",come_come_to_jesus_main,13(2)15233(2)123234,German,,
"Por mí en el tormento","Por mí en el tormento",por_mi_en_el_tormento,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,161,,,,"H. P. Main",,"VEN, VEN A JESUS",come_come_to_jesus_main,13(2)15233(2)123234,Spanish,,
"Sed sabios","Suena la campana: Jesus, el Señor",suena_la_campana_jesus_el_senor,"Himnario de la Iglesia Metodista Episcopal",HIME1881,293,"Sed sabios",,"L. S.",,,MÉXICO,come_come_to_jesus_main,13(2)15233(2)123234,Spanish,,
"Tú me salvaste","Jesus divino, verte deseo",jesus_divino_verte_deseo,"Himnario de la Iglesia Metodista Episcopal",HIME1881,302,"Tú me salvaste",,"F. D. Villegas",,,MÉXICO,come_come_to_jesus_main,13(2)15233(2)123234,Spanish,,
"¡Oh Padre eterno! ¡Oh Padre amado!","¡Oh Padre eterno! ¡Oh Padre amado!",o_padre_eterno_o_padre_amado,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,13,,,,,,"[¡Oh Padre eterno! ¡Oh Padre amado!]",come_come_to_jesus_main,13(2)15233(2)123234,Spanish,,
"¡Oh Padre eterno!","¡Oh Padre eterno!",o_padre_eterno_o_padre_amado,"Culto Cristiano",CC1964,211,,,Desconocido,Desconocido,5.5.5.5,MEXICO,come_come_to_jesus_main,13(2)15233(2)123234,Spanish,,"""El Himnario Evangélico"", 1894."
"Hora de la escuela","Venid á la escuela, niños, sin tardar",venid_a_la_escuela_ninos_sin_tardar,"Himnario de la Iglesia Metodista Episcopal",HIME1881,291,"Hora de la escuela",,Anonimo,,,MÉXICO,come_come_to_jesus_main,13(2)15233(2)123234,Spanish,,
"¡Padre, perdon!","¡Oh Padre eterno! ¡Oh Padre amado!",o_padre_eterno_o_padre_amado,"Himnario de la Iglesia Metodista Episcopal",HIME1881,303,"¡Padre, perdon!",,Anonimo,,,MÉXICO,come_come_to_jesus_main,13(2)15233(2)123234,Spanish,,
"Las ricas mansiones","En las regiones inmaculadas",en_las_regiones_inmaculadas,"Himnario de la Iglesia Metodista Episcopal",HIME1881,304,"Las ricas mansiones",,Anonimo,,,MÉXICO,come_come_to_jesus_main,13(2)15233(2)123234,Spanish,,
¡Animo!,"¡Creyente, náda contra el mar fuerte!",creyente_nada_contra_el_mar_fuerte,"Himnario de la Iglesia Metodista Episcopal",HIME1881,305,¡Animo!,,"R. H.",,,MÉXICO,come_come_to_jesus_main,13(2)15233(2)123234,Spanish,,
