displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Up from the grave he arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Trinity Hymnal",TH1961,206,,"Up from the grave he arose","Robert Lowry","Robert Lowry","11.10 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Yes, Lord!: Church of God in Christ hymnal",YL1982,261,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Sing Joyfully",SJ1989,269,"Christ Arose!","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Baptist Hymnal 2008",BH2008,273,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Christ Arose!","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Worship and Rejoice",WAR2003,294,"Christ Arose!","Up from the grave he arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.5 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Up from the Grave He Arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"The United Methodist Hymnal",UMH,322,"Up from the Grave He Arose","Up from the grave he arose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"His Fullness Songs",HFS1977,466,"Christ Arose","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,79,"Christ Arose","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Low in the Grave Christ Lay","Low, in the grave Christ lay",low_in_the_grave_he_lay_jesus_my_savior,"With Heart and Voice: songs for all God's children",WHAV1989,100,"Low in the Grave Christ Lay","Up from the grave he arose","Robery Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Low in the Grave He Lay (He Arose)","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"African Methodist Episcopal Church Hymnal",AMEC1984,168,"Low in the Grave He Lay (He Arose)","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Christ Arose","Low in the grave He lay ",low_in_the_grave_he_lay_jesus_my_savior,"Revival Hymns and Choruses",RHC,206,"Christ Arose","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Up From the Grave He Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,207,"Up From the Grave He Arose",,"Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,238,"Christ Arose","Up form the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Up from the Grave He Arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Trinity Hymnal (Rev. ed.)",TH1990,276,"Up from the Grave He Arose","Up from the grave he arose","Robert Lowry","Robert Lowry","11.10 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,335,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Up from the Grave He Arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Trinity Psalter Hymnal",TPH2018,367,"Up from the Grave He Arose","Up from the grave he arose","Robert Lowry","Robert Lowry","11.10 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Low in the Grave Christ Lay","Low, in the grave Christ lay",low_in_the_grave_he_lay_jesus_my_savior,"Psalter Hymnal (Gray)",PsH,396,"Low in the Grave Christ Lay","Up from the grave he arose","Robery Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Favorite Hymns of Praise",FHOP,416,"Christ Arose!","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Christ Arose","Low in the grave He lay Jesus my Saviour!",low_in_the_grave_he_lay_jesus_my_savior,"The New Church Hymnal",NCH1976,564,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay Jesus my Saviour!]",christ_arose_lowry,556655546655566,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Timeless Truths",TTvirt,939,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",6.5.6.5.7.9.11.11.6.7,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,"Timeless Truths (http://library.timelesstruths.org/music/Christ_Arose); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (195)","Timeless Truths (http://library.timelesstruths.org/music/Christ_Arose); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (195)"
"主安睡墳墓內，
 (Christ arose)","主安睡墳墓內，
 (Christ arose)",low_in_the_grave_he_lay_jesus_my_savior,"生命聖詩 - Hymns of Life, 1986",HOLC1986,129,"主安睡墳墓內，
 (Christ arose)",,"Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,Chinese,,
"Up from the grave he arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Hymns for Today's Church (2nd ed.)",HTC,158,,"Up from the grave he arose","R. Lowry (1826-1899)","R. Lowry (1826-1899)","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Up from the grave he arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"CPWI Hymnal",CPWI2010,177,,"Up from the grave he arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899; George Frederick Brockless, 1887-1957","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Low in the Grave He Lay","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Voices Together",VT2020,333,"Low in the Grave He Lay","Up from the grave he arose","Robert Lowry","Robert Lowry","11.10 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,,"<i>Brightest and Best</i>, 1875","<i>Brightest and Best</i>, 1875"
"Low in the Grave","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"The New Christian Hymnal",NCH1929,81,"Low in the Grave","Up from the grave He arose","Rev. Robert Lowry","Rev. Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,123,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,,,
"Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Hallowed Hymns, New and Old",HHNO1908,142,"Christ Arose!","Up from the grave He arose","R. L. ","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Christ Arose!","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,164,"Christ Arose!","Up from the grave he arose","R. L. By per.","Rev. Robert Lowry",,"[Low in the grave he lay]",christ_arose_lowry,556655546655566,English,,
"Low in the Grave He Lay","Low in the grave He lay - Jesus my Savior!",low_in_the_grave_he_lay_jesus_my_savior,"Hymns for the Living Church",HFLC1974,165,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Hymns for the Family of God",HFFG1976,298,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Rejoice Hymns",RH2011,325,"Christ Arose","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",Irregular,"CHRIST AROSE!",christ_arose_lowry,556655546655566,English,,
"Low in the Grave He Lay","Low in the grave He lay— Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,360,"Low in the Grave He Lay","Up from the grave He arose","Rev. Robert Lowry","Rev. Robert Lowry, 1826-1899","11.10 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Low In The Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,117,"Low In The Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Low in the Grave He Lay (La tumba le encerró)","Low in the grave he lay (La tumba le encerró)",low_in_the_grave_he_lay_jesus_my_savior,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,185,"Low in the Grave He Lay (La tumba le encerró)","Up from the grave he arose (Cristo la tumba venció)","Robert Lowry, 1826-1899; George P. Simmonds, 1890-1991","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,"English; Spanish",,
"Low in the Grave He Lay","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,186,"Low in the Grave He Lay","Up from the grave he arose","Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Low in the grave he lay","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Complete Anglican Hymns Old and New",CAH2000,435,"Low in the grave he lay","Up from the grave he arose","Robert Lowry  ","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Christian Hymnal (Rev. ed.)",CHCH1959,119,"Christ Arose","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Celebrating Grace Hymnal",CGH2010,207,"Low in the Grave He Lay","Jesus, my Lord! Up from the grave He rose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Praise! Our Songs and Hymns",POSH1979,232,"Christ Arose!","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,,
"Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Worship His Majesty",WHM1987,256,"Christ Arose!",,"Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,,,
