displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There in God's Garden Stands the Tree of Wisdom","There in God's garden stands the Tree of Wisdom",there_in_gods_garden_stands_the_tree_of,"Rejoice in the Lord",RITL1985,307,"There in God's Garden Stands the Tree of Wisdom",,"P. K. Imre; Erik Routley",,11.11.11.5,"DIVA SERVATRIX",diva_servatrix,33431212321335432171,English,"Hungarian hymn (based on)","<i>Bayeux Antiphoner</i> (1739)"
"Sing, My Tongue, How Glorious Battle","Sing, my tongue, how glorious battle",sing_my_tongue_how_glorious_battle,"Rejoice in the Lord",RITL1985,289,"Sing, My Tongue, How Glorious Battle",,"Venantius Fortunatus","R. Vaughan Williams",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<i>Pange lingua; </i>","French carol melody"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Rejoice in the Lord",RITL1985,190,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"12th century plainsong (Mode V)"
"What Adam's Disobedience Cost","What Adam's disobedience cost",what_adams_disobedience_cost,"Rejoice in the Lord",RITL1985,203,"What Adam's Disobedience Cost",,"Fred Pratt Green","Jeremiah Clarke; John Wilson",8.6.7.6.6,HERMON,hermon_clarke,5123213217232345,English,,
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Rejoice in the Lord",RITL1985,79,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley","Orlando Gibbons",8.8.8.8,"ANGEL'S SONG",song_34_gibbons,111234251345254,English,,
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Rejoice in the Lord",RITL1985,334,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom",faith_while_trees_are_still_in_blossom,"Rejoice in the Lord",RITL1985,44,"Faith, While Trees Are Still in Blossom",,"Anders Frostenson; Fred Kaan","W. H. Monk",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Rejoice in the Lord",RITL1985,437,"O for a Closer Walk with God",,"William Cowper","M. C. H. David",8.6.8.6,LIVERPOOL,liverpool_davis,11235653215611765665,English,,"American folk hymn; <i>Mercer's Cluster</i> (1823)"
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Rejoice in the Lord",RITL1985,17,"We Plow the Fields and Scatter","All good gifts around us are sent from heaven above","M. Claudius; Jane Montgomery-Campbell","J. A. P. Schultz; J. B. Dykes","7.6.7.6.7.6.7.6 with refrai","WIR PFLUGEN",wir_pflugen_schulz,511553154321556,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Rejoice in the Lord",RITL1985,155,"Great Is Thy Faithfulness",,"Thomas O. Chisholm","William M. Runyan; Erik Routley","11.10.11.10 D",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"Rejoice in the Lord",RITL1985,248,"Lord Jesus, Think on Me",,"A.W. Chatfield; Synesius",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,"Greek poem, 4th century","<i>Daman's Psalter</i> (1579) (varied from)"
"Creator of the Earth and Skies","Creator of the earth and skies",creator_of_the_earth_and_skies,"Rejoice in the Lord",RITL1985,43,"Creator of the Earth and Skies",,"Donald W. Hughes",,8.8.8.8,PLAISTOW,plaistow,1523145652345,English,,
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Rejoice in the Lord",RITL1985,156,"All My Hope on God Is Founded",,"Robert Seymour Bridges","J. Neander",8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,"Joachim Neander, 1650-1680, alt. (based on a hymn by )",
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Rejoice in the Lord",RITL1985,187,"On Jordan's Bank the Baptist's Cry",,"Charles Coffin; J. Chandler",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"<i>Jordanis oras praevia</i>","<i>Musicalisches Handbuch</i>, Hamburg, 1690 (melody adapted 1847)"
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_webb,"Rejoice in the Lord",RITL1985,332,"A Hymn of Glory Let Us Sing",,"Venerable Bede; B. Webb; J. M. Neale","Erik Routley","8.8.8.8 ","ST. PATRICK",st_patrick_irish,511757354332242,English,"<i>Hymnum canamus gloriae</i>",
"The God of Abr'am Praise","The God of Abr'am praise",the_god_of_abraham_praise_who_reigns,"Rejoice in the Lord",RITL1985,595,"The God of Abr'am Praise",,"Thomas Olivers","Thomas Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody (based on)"
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"Rejoice in the Lord",RITL1985,73,"New Every Morning Is the Love",,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"O God of Bethel","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Rejoice in the Lord",RITL1985,45,"O God of Bethel",,"Philip Doddridge",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<i>Scottish Paraphrases</i>, 1781, based on Doddridge","<i>Scottish Psalter</i>, 1615; <i>Ravenscroft's Psalter</i>, 1621, harmony from"
"Thy Mansion Is the Christian's Heart","Thy mansion is the Christian's heart",thy_mansion_is_the_christians_heart,"Rejoice in the Lord",RITL1985,505,"Thy Mansion Is the Christian's Heart",,"William Cowper","J. A. Freylinghausen",8.8.8.8,FESTUS,festus_freylinghausen,517656243325325,English,,"<i>Bristol Tune Book</i> (1863) (melody)"
"Only-Begotten Word of God Eternal","Only-begotten Word of God eternal",only_begotten_word_of_god_eternal,"Rejoice in the Lord",RITL1985,504,"Only-Begotten Word of God Eternal",,"M. J. Blacker",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"<i>Christe sanctorum Dominator alme</i>, Latin, c. 9th century",
"Come, O Thou Traveler Unknown","Come, O thou traveler unknown",come_o_thou_traveller_unknown,"Rejoice in the Lord",RITL1985,46,"Come, O Thou Traveler Unknown",,"Charles Wesley","Erik Routley",8.8.8.8.8.8,WOODBURY,woodbury_routley,5612221332177175,English,,
"Come, O Thou Traveler Unknown","Come, O thou traveler unknown",come_o_thou_traveller_unknown,"Rejoice in the Lord",RITL1985,47,"Come, O Thou Traveler Unknown",,"Charles Wesley","Henry Carey",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"Thanks Be to God, Whose Church on Earth","Thanks be to God, whose church on earth",thanks_be_to_god_whose_church_on_earth,"Rejoice in the Lord",RITL1985,426,"Thanks Be to God, Whose Church on Earth",,"Caryl Micklem","Philip Armes",8.8.8.8,"GALILEE (Armes)",galilee_armes,532116655167656,English,,
"Awake, Awake, Put On Thy Strength, O Zion","Awake, awake, put on thy strength, O Zion",awake_awake_put_on_thy_strength_o_zion_g,"Rejoice in the Lord",RITL1985,174,"Awake, Awake, Put On Thy Strength, O Zion","Promise and covenant God surely keeps","Ronald A. Knox; C. A. Alington","Henry Smart","11.10.11.10 with refrain",PILGRIMS,pilgrims_smart,354321234325176,English,,
"The Day of Resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Rejoice in the Lord",RITL1985,317,"The Day of Resurrection!",Alleluia!,"St. John of Damascus; J. M. Neale","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,"Greek hymn",
"The Lamb's High Banquet","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,"Rejoice in the Lord",RITL1985,314,"The Lamb's High Banquet",,"J. M. Neale","M. Praetorius",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, 7th century",
"Captain of Israel's Host","Captain of Israel's host and guide",captain_of_israels_host_and_guide,"Rejoice in the Lord",RITL1985,51,"Captain of Israel's Host",,"Charles Wesley",,8.8.8.8.8.8,COLERAINE,coleraine,1556117136627665,English,"St. 1-2 inspired by Matthew Henry (c. 1700), written in 1762. St. 3 written in 1747","<cite>La Scala Santa</cite> (Ireland, 1681)"
"Arm of the Lord, Awake, Awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,"Rejoice in the Lord",RITL1985,52,"Arm of the Lord, Awake, Awake!",,"Charles Wesley",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<i>Grenoble Antiphoner</i> (1753) "
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Rejoice in the Lord",RITL1985,315,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; J. M. Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,"Greek hymn",
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Rejoice in the Lord",RITL1985,316,"Come, Ye Faithful, Raise the Strain",,"J. M. Neale; St. John of Damascus",,"7.6.7.6 D","AVE VIRGO",gaudeamus_pariter_roh,11551236543211155123,English,"Greek hymn",
"Ancient of Days","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Rejoice in the Lord",RITL1985,621,"Ancient of Days",,"George W. Doane","Eric Shave",11.10.11.10,EASTWOOD,eastwood,,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Rejoice in the Lord",RITL1985,50,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; Wiliam Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heavenly splendor",lord_enthroned_in_heavenly_splendor,"Rejoice in the Lord",RITL1985,537,"Lord, Enthroned in Heavenly Splendor",,"G. H. Bourne","G. C. Martin",8.7.8.7.4.7,"ST. HELENA (Martin)",st_helen_martin,111D36532116556755,English,,
"The Lord is King!","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Rejoice in the Lord",RITL1985,70,"The Lord is King!",,"Josiah Conder","J. W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord Is God, There Is No Other","The Lord is God, there is no other",the_lord_is_god_there_is_no_other,"Rejoice in the Lord",RITL1985,65,"The Lord Is God, There Is No Other",,"Daniel James Meeter",,9.8.9.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"The Ten Commandments","Melody in <i>Genevan Psalter</i> (1551) "
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Rejoice in the Lord",RITL1985,184,"O Come, O Come, Immanuel","Rejoice! Rejoice!",,,8.8.8.8.8.8,"VENI IMMANUEL",veni_emmanuel_chant,13555465434531,English,"Medieval Latin antiphons; tr. Composite","14th-century melody, adapted"
"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"Rejoice in the Lord",RITL1985,242,"The Glory of These Forty Days",,"Gregory the Great; M. F. Bell","J. S. Bach",8.8.8.8,"ERHALT'UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"<i> Klug's Geistliche Lieder </i>(1543) (melody)"
"O God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,"Rejoice in the Lord",RITL1985,80,"O God of Earth and Altar",,"G. K. Chesterton","David Evans","7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"<i>Hymnau a Thonau </i>(1865)"
"We Give Thee but Thine Own","We give thee but thine own",we_give_thee_but_thine_own,"Rejoice in the Lord",RITL1985,427,"We Give Thee but Thine Own",,"William Walsham How","Lowell Mason; G. J. Webb",6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"<i>Cantica Laudis</i>, 1850"
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Rejoice in the Lord",RITL1985,19,"Sing to the Lord of Harvest",,"J. S. B. Monsell","J. Steurlein","7.6.7.6 D",STEURLEIN,wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Eternal Light! Eternal Light!","Eternal light! Eternal light!",eternal_light_eternal_light,"Rejoice in the Lord",RITL1985,41,"Eternal Light! Eternal Light!",,"Thomas Binney","Erik Routley",8.6.8.8.6,"CHALFONT PARK",chalfont_park_routley,5176554323632155,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Rejoice in the Lord",RITL1985,611,"Holy, Holy, Holy! Lord God Almighty!",,"Richard Heber","J. B. Dykes; David McK. Williams",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Rejoice in the Lord",RITL1985,54,"Through the Night of Doubt and Sorrow",,"B. S. Ingemann; Sabine Baring-Gould","Martin Shaw",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"The Lord in Mercy Bless Us Now","The Lord in mercy bless us now",the_lord_in_mercy_bless_us_now,"Rejoice in the Lord",RITL1985,64,"The Lord in Mercy Bless Us Now",,"John B. Geyer","W. T. Turton",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"What Star Is This?","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,"Rejoice in the Lord",RITL1985,227,"What Star Is This?",,"Charles Coffin; John Chandler","M. Praetorius; G. R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<i>Quae stella sole pulchrior</i>",
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Rejoice in the Lord",RITL1985,445,"Spirit of God, Descend upon My Heart",,"George Croly","F. C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Our Voice in Song We Gladly Raise","Our voice in song we gladly raise",our_voice_in_song_we_gladly_raise,"Rejoice in the Lord",RITL1985,48,"Our Voice in Song We Gladly Raise",,"John B. Geyer","Charles Hutcheson; Eric H. Thiman",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Immortal Love, Forever Full","Immortal love, forever full",immortal_love_for_ever_full,"Rejoice in the Lord",RITL1985,254,"Immortal Love, Forever Full",,"J. G. Whittier",,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"<i>Select Portions of the Psalms of David</i> (1786)"
"Not Far Beyond the Sea","Not far beyond the sea, nor high",not_far_beyond_the_sea_nor_high,"Rejoice in the Lord",RITL1985,388,"Not Far Beyond the Sea",,"George B. Caird",,"8.8.6 D",GANGES,ganges_chandler,133325555156563,English,,"American folk song; Wyeth's <i>Repository,</i> Part II (1813)"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Rejoice in the Lord",RITL1985,172,"How Firm a Foundation",,Anonymous,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,,"American Folk Song"
"I Love Thy Kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Rejoice in the Lord",RITL1985,409,"I Love Thy Kingdom, Lord",,"Timothy Dwight",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams' <i> Psalmody</i> (1770) (Adapted from melody in)"
"Let Saints on Earth in Concert Sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"Rejoice in the Lord",RITL1985,572,"Let Saints on Earth in Concert Sing",,"Charles Wesley",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter</i>, 1615; Ravenscroft's <i>Psalms</i>, 1621 (harmony)"
"Far Off I See the Goal","Far off I see the goal",far_off_i_see_the_goal,"Rejoice in the Lord",RITL1985,581,"Far Off I See the Goal",,"Robert R. Roberts","John Roberts (Ieuan Gwyllt)",6.5.6.5.6.6.6.5,MOAB,moab_gwyllt,113217133223312,English,,
"Gladly to God's Holy Temple","Gladly to God's holy temple",gladly_to_gods_holy_temple,"Rejoice in the Lord",RITL1985,500,"Gladly to God's Holy Temple",,"Erik Routley","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"Master, Speak!","Master, speak! thy servant heareth",master_speak_thy_servant_heareth_waiting,"Rejoice in the Lord",RITL1985,461,"Master, Speak!",,"Frances Ridley Havergal",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"Darmstadt <i>Gesangbuch</i> (1698) (later form of melody)"
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Rejoice in the Lord",RITL1985,502,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander; John Dykes Bower",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"<i>Thut mir auf die schöne Pforte</i>",
"God Is My Strength! I Bless His Name","God is my strength! I bless his name",god_is_my_strength_i_bless_his_name,"Rejoice in the Lord",RITL1985,56,"God Is My Strength! I Bless His Name",,"Philip Doddridge, 1702-1751","J. F. Lampe",8.8.8.8,KENT,kent_lampe,53716543325457655156,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Rejoice in the Lord",RITL1985,449,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"American folk hymn"
"All Hail the Power of Jesus' Name ","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Rejoice in the Lord",RITL1985,593,"All Hail the Power of Jesus' Name ",,"Edward Perronet; John Rippon, 1751-1836","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name ","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Rejoice in the Lord",RITL1985,594,"All Hail the Power of Jesus' Name ",,,"William Shrubsole",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Rejoice in the Lord",RITL1985,159,"Sometimes a Light Surprises",,"William Cowper","Michael Haydn","7.6.7.6 D",OFFERTORIUM,offertorium_haydn,34511767155323432,English,,"offertory in a mass (melody adapted from)"
"Christians, Lift Up Your Hearts","Christians, lift up your hearts",this_is_the_house_of_the_lord,"Rejoice in the Lord",RITL1985,498,"Christians, Lift Up Your Hearts","Christians, lift up your hearts","John E. Bowers","R. Vaughan Williams",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Rejoice in the Lord",RITL1985,331,"Hail the Day That Sees Him Rise",,"Charles Wesley","Robert Williams","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"God of the Prophets","God of the prophets, bless the prophets' heirs",god_of_the_prophets_bless_the_prophets_s,"Rejoice in the Lord",RITL1985,429,"God of the Prophets",,"Denis Wortman",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,," <i>Genevan Psalter</i> (1551) (abridged (c. 1860) from Psalm 124 )"
"God of All Ages, Whose Almighty Hand","God of all ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Rejoice in the Lord",RITL1985,494,"God of All Ages, Whose Almighty Hand",,"Daniel C. Roberts","G. W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"When the Morning Stars Together","When the morning stars together",when_the_morning_stars_together,"Rejoice in the Lord",RITL1985,510,"When the Morning Stars Together",,"Albert F. Bayly",,"8.7.8.7 D","WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"Cologne, 1741"
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Rejoice in the Lord",RITL1985,499,"Stand Up and Bless the Lord",,"James Montgomery","Charles Lockhart; Sydney Nicholson",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"It Is God Who Holds the Nations","It is God who holds the nations in the hollow of his hand",it_is_god_who_holds_the_nations,"Rejoice in the Lord",RITL1985,495,"It Is God Who Holds the Nations",,"Fred Pratt Green","H. Walford Davies; John Wilson",15.15.15.7,"VISION (Davies)",vision_davies,123235653123433,English,,
"Can We by Searching Find Out God?","Can we by searching find out God",can_we_by_searching_find_out_god,"Rejoice in the Lord",RITL1985,27,"Can We by Searching Find Out God?",,"Elizabeth Cosnett","Melville Cooke",8.6.8.6,METROPOLITAN,metropolitan_cooke,35367123217625,English,,
"Lord, Teach Us How to Pray Aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"Rejoice in the Lord",RITL1985,261,"Lord, Teach Us How to Pray Aright",,"James Montgomery",,8.6.8.6,GLENLUCE,glenluce,33456543235545,English,,"<i>Scottish Psalter</i>, 1635"
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Rejoice in the Lord",RITL1985,321,"I Know That My Redeemer Lives",,"Samuel Medley","Henry Duncalf",8.8.8.8,"ST. BARTHOLOMEW",st_bartholomew_duncalf,51525321251765654571,English,,
"Beyond the Mist and Doubt","Beyond the mist and doubt",beyond_the_mist_and_doubt,"Rejoice in the Lord",RITL1985,30,"Beyond the Mist and Doubt",,"Donald Hughes, 1911-1967","Erik Routley",6.6.8.8.6,"MAIDEN WAY",maiden_way,,English,,
"God Folds the Mountains out of Rock","God folds the mountains out of rock",god_folds_the_mountains_out_of_rock,"Rejoice in the Lord",RITL1985,25,"God Folds the Mountains out of Rock",,"Thomas H. Troeger","Carol Doran",8.8.8.8,ROUTLEY,routley_doran,,English,,
"Now All the Woods Are Sleeping","Now all the woods are sleeping",now_all_the_woods_are_sleeping_and_night,"Rejoice in the Lord",RITL1985,13,"Now All the Woods Are Sleeping",,"Paul Gerhardt; Robert Bridges","H. Isaak, c. 1450-1517; J. S. Bach",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,"<i>Lutheran Book of Worship</i> (1978) (paraphrased)",
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Rejoice in the Lord",RITL1985,193,"O Little Town of Bethlehem",,"Phillips Brooks","R. Vaughn Williams","8.6.8.6 D irregular","FOREST GREEN",forest_green_english,511123234534312,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Rejoice in the Lord",RITL1985,194,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner","8.6.8.6 D irregular","ST. LOUIS",st_louis_redner,3332354621712,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Rejoice in the Lord",RITL1985,525,"Eternal Father, Strong to Save",,"William Whiting","J. B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"How Blest Are They Who, Fearing God","How blest are they who, fearing God",that_man_is_blest_who_fearing_god,"Rejoice in the Lord",RITL1985,81,"How Blest Are They Who, Fearing God",,,"O. Gibbons",8.6.8.6,"ST. MATTHIAS (SONG 67)",song_67_gibbons,153456655167761,English,"<i> The Psalter </i>(1912) (based on)","Archbishop Prys's<i> Psalter</i> (1621)"
"Lord, as I Wake I Turn to You","Lord, as I wake I turn to you",lord_as_i_wake_i_turn_to_you,"Rejoice in the Lord",RITL1985,74,"Lord, as I Wake I Turn to You",,"Brian Foley","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
