displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From deep Distress and trouble Thoughts","From deep Distress and trouble Thoughts",from_deep_distress_and_troubled_thoughts,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P130b,,,,,,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Psalms and Hymns of Dr. Watts",PHDW1835,157,,,"Isaac Watts",,8.6.8.6,,,,English,,
"From deep distress and troubled thoughts","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"The Psalms and Hymns of Dr. Watts",PHDW1835,158,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,"The Psalms and Hymns of Dr. Watts",PHDW1835,570,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Waiting for Pardon and Direction","I lift my soul to God",i_lift_my_soul_to_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,47,"Waiting for Pardon and Direction",,,,,,,,English,,
"Waiting for Pardon and Direction","I lift my soul to God",i_lift_my_soul_to_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,47,"Waiting for Pardon and Direction",,,,,,,,English,,
"Distress of Soul; or, Backsliding and Desertion","Mine Eyes and my Desire",mine_eyes_and_my_desire,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,48b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Divine Instruction","Where shall the man be found",where_shall_the_man_be_found,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,48a,"Divine Instruction",,,,,,,,English,,
"Divine Instruction","Where shall the man be found",where_shall_the_man_be_found,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,48a,"Divine Instruction",,,,,,,,English,,
"Waiting for Pardon and Direction","I lift my soul to God",i_lift_my_soul_to_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,52,"Waiting for Pardon and Direction",,,,,,,,English,,
"Waiting for Pardon and Direction","I lift my soul to God",i_lift_my_soul_to_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,52,"Waiting for Pardon and Direction",,,,,,,,English,,
"Divine Instruction","Where shall the man be found",where_shall_the_man_be_found,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,53a,"Divine Instruction",,,,,,,,English,,
"Divine Instruction","Where shall the man be found",where_shall_the_man_be_found,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,53a,"Divine Instruction",,,,,,,,English,,
"A Song of Deliverance from great Distress","I waited patient for the Lord",i_waited_patient_for_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,72a,"A Song of Deliverance from great Distress",,,,,,,,English,,
"A Song of Deliverance from great Distress","I waited patient for the Lord",i_waited_patient_for_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,72a,"A Song of Deliverance from great Distress",,,,,,,,English,,
"A Song of Deliverance from great Distress","I waited patient for the Lord",i_waited_patient_for_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,78a,"A Song of Deliverance from great Distress",,,,,,,,English,,
"A Song of Deliverance from great Distress","I waited patient for the Lord",i_waited_patient_for_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,78a,"A Song of Deliverance from great Distress",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,233,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,233,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,234a,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,234a,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,248,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,248,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,249a,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,249a,"Pardoning Grace",,,,,,,,English,,
"Psalm 51  Part 1","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.121,"Psalm 51  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 130","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.298,"Psalm 130",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 130","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.299,"Psalm 130",,"Isaac Watts",,8.8.8.8,,,,English,,
"A Song of Deliverance from great distress","I waited patient for the Lord",i_waited_patient_for_the_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,73,"A Song of Deliverance from great distress",,,,,,,,English,,
"Orignal and actual Sin confessed and pardoned","Lord, I would spread my sore Distress",lord_i_would_spread_my_sore_distress,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,98,"Orignal and actual Sin confessed and pardoned",,,,,,,,English,,
"Pardoning Grace","Out of the Deeps of long Distress",out_of_the_deeps_of_long_distress_the_bo,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,242,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","From deep Distress and trouble Thoughts",from_deep_distress_and_troubled_thoughts,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,243,"Pardoning Grace",,,,,,,,English,,
"A Penitent pleading for Pardon","Shew pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,93,"A Penitent pleading for Pardon",,,,,,,,English,,
"A Penitent pleading for Pardon","Shew pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,93,"A Penitent pleading for Pardon",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,94a,"Original and actual Sin confessed",,,,,,,,English,,
"The Backslider restored; or, Repentance and Faith in the Blood of  Christ","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,94b,"The Backslider restored; or, Repentance and Faith in the Blood of  Christ",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,94a,"Original and actual Sin confessed",,,,,,,,English,,
"The Backslider restored; or, Repentance and Faith in the Blood of  Christ","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,94b,"The Backslider restored; or, Repentance and Faith in the Blood of  Christ",,,,,,,,English,,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,96,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,96,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
