displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Servant of God, Well Done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,"A. M. E. C. Hymnal",AMEC1954,463,"Servant of God, Well Done",,Montgomery,"Aaron Williams",,DOVER,dover_williams,53657117176534565432,English,,
"Servant of God, Well Done","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,"African Methodist Episcopal Church Hymnal",AMEC1984,470,"Servant of God, Well Done",,"James Montgomery, 1771-1854","Aaron Williams, 1736-1776",6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,<cite>Psalmody</cite>
"Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,485,,,"H. Bonar","Aaron Williams",6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"""Servant of God, well done!","""Servant of God, well done!",servant_of_god_well_done_rest_from_thy,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,486,,,Montgomery,"Aaron Williams",6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"Funeral of an Aged Minister","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,486,"Funeral of an Aged Minister",,Montgomery,"Aaron Williams",,DOVER,dover_williams,53657117176534565432,English,,
"O for the happy hour","O for the happy hour",o_for_the_happy_hour,"Songs for the Lord's House",S4LH1880,493,,,"George W. Bethune","A. Williams",,DOVER,dover_williams,53657117176534565432,English,,
"Lord, bid Thy light arise","Lord, bid Thy light arise",lord_bid_thy_light_arise,"Songs for the Lord's House",S4LH1880,494,,,Unknown,"A. Williams",,DOVER,dover_williams,53657117176534565432,English,,
"Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Songs for the Lord's House",S4LH1880,495,,,"Albert Midlane","A. Williams",,DOVER,dover_williams,53657117176534565432,English,,
"Servant of God, Well Done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,569,"Servant of God, Well Done!",,"James Montgomery, 1771-1854","Aaron Williams, 1731-1776",6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"O What a Mighty Change","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,570,"O What a Mighty Change",,"Charles Wesley, 1707-1788","Aaron Williams, 1731-1776",6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"O God, My Heavenly King","O God, my heavenly King",o_god_my_heavenly_king,"The Cyber Hymnal",CYBER,4866,"O God, My Heavenly King",,"Joseph Proud, 1745-1826","Aaron Williams",5.5.8.6,DOVER,dover_williams,536571171765345,English,,
"Come And Rejoice With Me!","Come and rejoice with me!",come_and_rejoice_with_me,"The Cyber Hymnal",CYBER,10886,"Come And Rejoice With Me!",,"Elizabeth R. Charles","Aaron Williams",6.6.8.6,DOVER,dover_williams,53657117176534565432,English,"<cite>The Three Wakings, and Other Poems</cite>, 1859",
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"African Methodist Episcopal Church Hymnal",AMEC1984,214,"Grace! 'Tis a Charming Sound",,"Philip Doddridge, 1702-1751",Willilams,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,"<cite>Psalmody</cite>, c. 1700"
Dover,"Sow in the morn thy seed",sow_in_the_morn_thy_seed,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,40a,Dover,,,,,DOVER,dover_williams,53657117176534565432,,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Sacred Songs: for use in inner mission work and church societies",SSUI1914,61,"Soldiers of Christ, Arise",,"Charles Wesley, 1707-1788","Dr. Gauntlett",,"DURHAM (DOVER)",dover_williams,53657117176534565432,English,,"In Williams' ""Psalmody in Miniature,"" 1770"
"Thy word, almighty Lord","Thy word, almighty Lord",thy_word_almighty_lord,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,92,,,"James Montgomery",,,DOVER,dover_williams,53657117176534565432,English,,"Aaron Williams' Coll."
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Christian Hymns: for church, school and home, with music",CHCS1898,114,,,,,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,"Aaron Williams' Coll., 1762"
"The Lord is ris'n indeed","The Lord is ris'n indeed",the_lord_is_risen_indeed_he_lives_to,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,116,,,"Thomas Kelly",,,DOVER,dover_williams,53657117176534565432,English,,"Aaron Williams Coll."
"Lord God, the Holy Ghost!","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Luther League Hymnal",LLH1894,128,,,"James Montgomery",,,DOVER,dover_williams,53657117176534565432,English,,"Aaron Williams' Coll."
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Luther League Hymnal",LLH1894,129,,,"Joseph Hart; Augustus M. Toplady",,,DOVER,dover_williams,53657117176534565432,English,,"Aaron Williams' Coll."
"Lord God, the Holy Ghost!","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"School and Parish Hymnal: with tunes",SPH1892,150,,,"James Montgomery (1771-1854)","Dr. Gauntlett",,"DURHAM (DOVER)",dover_williams,53657117176534565432,English,,"In Williams' ""Psalmody in Miniature,"" 1770"
"Come, Holy Spirit, Come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,162,"Come, Holy Spirit, Come",,"Joseph Hart",,,DOVER,dover_williams,53657117176534565432,English,,"Aaron Williams' Coll."
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,162,,,"Joseph Hart",,,DOVER,dover_williams,53657117176534565432,English,,"Aaron Williams' Coll., 1731-1776"
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"School and Parish Hymnal: with tunes",SPH1892,226,,,"Charles Wesley (1708-1788)","Dr. Gauntlett",,"DURHAM (DOVER)",dover_williams,53657117176534565432,English,,"In Williams' ""Psalmody in Miniature,"" 1770"
"Soldiers Of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"American Lutheran Hymnal",ALH1930,245,"Soldiers Of Christ, Arise",,"Charles Wesley","John Goss, 1800-1880",6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,"From Aaron Williams' Collection"
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Evangelical Lutheran hymnal: with music",ELHW1908,507a,,,"Charles Wesley","Sir John Goss, Mus. Doc., 1800-1880",,DOVER,dover_williams,53657117176534565432,English,,"Aaron Williams' Collection"
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,564b,,,"Charles Wesley, 1707-1788",,,"DURHAM (DOVER)",dover_williams,53657117176534565432,English,,"Williams' Psalmody, cir. 1770"
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.",EJ1884,12b,,,,,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,English
"يا روح قدس تام","يا روح قدس تام",ya_rooha_qudsi_allah_ashreq_ala,"تطريب الآذان في صناعة الألحان",TA1873,68,,,,,,DOVER,dover_williams,53657117176534565432,Arabic,,
"يا روح قدس تام","يا روح قدس تام",ya_rooha_qudsi_allah_ashreq_ala,"تطريب الآذان في صناعة الألحان",TA1878,68,,,,,,DOVER,dover_williams,53657117176534565432,Arabic,,
"لا يمكن المياه","لا يمكن المياه",la_yumkinu_almiyah,"تطريب الآذان في صناعة الألحان",TA1873,85,,,,,,DOVER,dover_williams,53657117176534565432,Arabic,,
"لا يمكن المياه","لا يمكن المياه",la_yumkinu_almiyah,"تطريب الآذان في صناعة الألحان",TA1878,85,,,,,,DOVER,dover_williams,53657117176534565432,Arabic,,
"لم تكن الأنعام","لم تكن الأنعام",lam_takuni_alanaam,"تطريب الآذان في صناعة الألحان",TA1873,86,,,,,,DOVER,dover_williams,53657117176534565432,Arabic,,
"لم تكن الأنعام","لم تكن الأنعام",lam_takuni_alanaam,"تطريب الآذان في صناعة الألحان",TA1878,86,,,,,,DOVER,dover_williams,53657117176534565432,Arabic,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,96b,,,,,,DOVER,dover_williams,53657117176534565432,,,
"The Lord's Banner","Arise ye saints, arise!",arise_ye_saints_arise_the_lord_our_leade,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,101,"The Lord's Banner",,Kelly,,,DOVER,dover_williams,53657117176534565432,,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,102,,,Doddridge,,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"See what a living stone","See what a living stone",see_what_a_living_stone,"Book of Worship with Hymns and Tunes ",BWHT1899,123,,,"Isaac Watts",,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,154b,,,,,,DOVER,dover_williams,53657117176534565432,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,154b,,,,,,DOVER,dover_williams,53657117176534565432,English,,
"Father, In Whom We Live","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,163,"Father, In Whom We Live",,"Charles Wesley",Goss,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,"English "
"Great is the Lord, our God","Great is the Lord, our God",great_is_the_lord_our_god_and_let_his,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,163a,,,,,,DOVER,dover_williams,53657117176534565432,English,,
"Father, In Whom We Live","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,163,"Father, In Whom We Live",,"Charles Wesley",Goss,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,"English "
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,167,,,Montgomery,,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,188,,,"James Montgomery",,,DOVER,dover_williams,53657117176534565432,English,,"Aaron William's Coll"
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Hymnal for the Sunday School",H4SS1910,190,,,"Isaac Watts","J. Goss",,DOVER,dover_williams,53657117176534565432,English,,
"Come, Holy Spirit, Come","Come, Holy Spirit come",come_holy_spirit_come_let_thy_bright_bea,"A. M. E. C. Hymnal",AMEC1954,204,"Come, Holy Spirit, Come",,"Joseph Hart",,,DOVER,dover_williams,53657117176534565432,English,,"Aaron William's Coll., 1731-1776"
"If Jesus be my friend","If Jesus be my friend",since_jesus_is_my_friend,"Songs for the Service of Prayer",S4So1880,221,,,"Paul Gerhardt",,,DOVER,dover_williams,53657117176534565432,English,,"English Melody"
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Songs for the Service of Prayer",S4So1880,222,,,"Paul Gerhardt",,,DOVER,dover_williams,53657117176534565432,English,,"English Melody"
"To the eternal Three","To the eternal Three",to_the_eternal_three,"Songs for the Service of Prayer",S4So1880,223,,,Anon.,,,DOVER,dover_williams,53657117176534565432,English,,"English Melody"
"The honour and safety of a nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,227a,"The honour and safety of a nation",,,,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,238a,,,,,,DOVER,dover_williams,53657117176534565432,English,,"English tune"
"Lord God, the Holy Ghost!","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,241,,,"James Montgomery",,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"Lord, in this sacred hour","Lord, in this sacred hour",lord_in_this_sacred_hour,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,314,,,,,,DOVER,dover_williams,53657117176534565432,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,351,,,,,,DOVER,dover_williams,53657117176534565432,,,"English Melody"
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,351,,,,,,DOVER,dover_williams,53657117176534565432,English,,"English Melody"
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,375a,,,,,,DOVER,dover_williams,53657117176534565432,,,
"God of eternal Love","God of eternal Love",god_of_eternal_love_our_father,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,388,,,,,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,"Seaton's Church H. B., 1855",
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"The Praise Hymnary: a collection of sacred song",PH1898,426,,,"John Johns",,"6.6.8.6 D",DOVER,dover_williams,53657117176534565432,,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Book of Worship: with tunes",BoW1881,454,,,,,,DOVER,dover_williams,53657117176534565432,English,,"English Melody"
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Book of Worship with Hymns and Tunes ",BWHT1899,534,,,"Charles Wesley",,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"Communion with God and Christ","My heavenly Father calls, and Christ invites",my_heavenly_father_calls_and_christ_invi,"The Gospel Psalmist",GP1861,573,"Communion with God and Christ",,Doddridge,,,DOVER,dover_williams,53657117176534565432,,,English
"The issues of Life and Death","O where shall rest be found",o_where_shall_rest_be_found,"A. M. E. C. Hymnal",AMEC1954,648,"The issues of Life and Death",,Montgomery,,,DOVER,dover_williams,53657117176534565432,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,690,,,"Isaac Watts",,,DOVER,dover_williams,53657117176534565432,English,,"Aaron Williaim's Coll."
"Lord God, the Holy Ghost","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Christian Youth Hymnal",CYH1948,50,"Lord God, the Holy Ghost",,"James Montgomery","Aaron Williams; Henry J. Gauntlett, 1806 - 1876",,DURHAM,dover_williams,53657117176534565432,English,,
"Lord God, the Holy Ghost!","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Common Service Book of the Lutheran Church",LHTC1918,141,,,"James Montgomery","Aaron Williams; Henry J. Gauntlett",6.6.8.6,DURHAM,dover_williams,53657117176534565432,English,,
"O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,"Common Service Book of the Lutheran Church",LHTC1918,225,,,,"Aaron Williams; Henry J. Gauntlett",6.6.8.6,DURHAM,dover_williams,53657117176534565432,English,"<i>Tabernacle Collection,</i> 1850. a",
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Common Service Book of the Lutheran Church",LHTC1918,243,,,"Isaac Watts","Aaron Williams; Henry J. Gauntlett",6.6.8.6,DURHAM,dover_williams,53657117176534565432,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Common Service Book of the Lutheran Church",LHTC1918,306,,,"Isaac Watts","Aaron Williams; Henry J. Gauntlett",,DURHAM,dover_williams,53657117176534565432,English,,
"Breathe on Me, Breath of God","Breathe on me breath of God",breathe_on_me_breath_of_god,"Lutheran Book of Worship",LBoW1978,488,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Aaron Williams, 1731-1776",6.6.8.6,DURHAM,dover_williams,53657117176534565432,English,,
"O come and dwell in me","O come and dwell in me",o_come_and_dwell_in_me,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,293,"O come and dwell in me",,"Charles Wesley","A. William's",,HAMPTON,dover_williams,53657117176534565432,English,,
"The earth is Yours, O God","The earth is Yours, O God",the_earth_is_yours_o_god,"The Irish Presbyterian Hymnbook",IPH2004,46,,,"Michael Saward, b. 1932","David Evans, 1874-1948",6.6.8.6,HAMPTON,dover_williams,53657117176534565432,English,,"Aaron Williams's <cite>Psalmody in Miniature</cite>, c. 1770; Harm.: <cite>The Revised Church Hymnary</cite>, 1927"
"The mighty God, the Lord","The mighty God, the Lord",the_mighty_god_the_lord_speaks_and,"The Irish Presbyterian Hymnbook",IPH2004,P50a,,,,"David Evans, 1874-1948",,HAMPTON,dover_williams,53657117176534565432,English,,"Aaron Williams's <cite>Psalmody in Miniature</cite>, c. 1770"
"O come and dwell in us","O come and dwell in us",o_come_and_dwell_in_me,"The Australian Hymn Book with Catholic Supplement",AHBC1977,315b,,,"Charles Wesley 1707-88",,6.6.8.6,HAMPTON,dover_williams,53657117176534565432,,,"Original form of melody from Aaron Williams' 'Psalmody in Miniature', London, 1778"
"Breathe on me, breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Together in Song: Australian hymn book II",TIS1999,407,,,"Edwin Hatch, 1835-89","David Evans, 1874-1948",6.6.8.6,HAMPTON,dover_williams,53657117176534565432,English,,"Original form of melody from Aaron Williams 'Psalmody in Miniature', London, 1778"
"O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,431,,,"Ralph Wardlaw",,6.6.8.6,HAMPTON,dover_williams,53657117176534565432,English,,"Aaron Williams' 'Psalmody in Miniature,' 1770."
"O come and dwell with me","O come and dwell with me",o_come_and_dwell_in_me,"The Methodist Hymn-Book with Tunes",Meth1933,554,,,"Charles Wesley, 1707-88",,6.6.8.6,HUDDERSFIELD,dover_williams,53657117176534565432,English,,"Williams' <cite>Psalmody</cite>, 1770"
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,608,,,"J. Montgomery",,,HUDDERSFIELD,dover_williams,53657117176534565432,English,,"Williams's Psalmody, 1770"
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymns of the Christian Life No. 2",HCL21897,15,"Stand Up and Bless the Lord",,Montgomery,"J. Whitaker",,HAMPTON,dover_williams,53657117176534565432,English,,
"Dy gwmni, Grist, sy'n hedd ('Tis good, Lord, to be here!)","Dy gwmni, Grist, sy'n hedd ('Tis good, Lord, to be here!)",tis_good_lord_to_be_here,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,38,,,"J. A. R.; D. H.","M. Green",,COLCHESTER,dover_williams,53657117176534565432,"English; Welsh",,
"Gracious Redeemer, shake","Gracious Redeemer, shake",gracious_redeemer_shake,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,48,,,,,,HUDDERSFIELD,dover_williams,53657117176534565432,English,,
"O God, my heavenly King","O God, my heavenly King",o_god_my_heavenly_king,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,56,,,,,,"[O God, my heavenly King]",dover_williams,53657117176534565432,,,
"Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,116,,,"C. Wesley",,,LEEDS,dover_williams,53657117176534565432,English,,"Sacred Harmony"
"Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,116,,,"C. Wesley",,,LEEDS,dover_williams,53657117176534565432,English,,"Sacred Harmony"
"Great is the Lord our god","Great is the Lord our god",great_is_the_lord_our_god_and_let_his,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,138a,,,,,,ASYLUM,dover_williams,53657117176534565432,English,,
"Oh, cease, my wand'ring soul","Oh, cease, my wand'ring soul",o_cease_my_wandering_soul,"Laudamus: a hymal for women's colleges and schools",LHWC1887,156,,,"W. A. Muhlenberg",,,DURHAM,dover_williams,53657117176534565432,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,159b,,,,,6.6.8.6,HUDDERSFIELD,dover_williams,53657117176534565432,English,,
"Lord, in the Strength of Grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,166,"Lord, in the Strength of Grace",,"C. Wesley",,,LEEDS,dover_williams,53657117176534565432,,,"Sacred Harmony"
"Lord, in the Strength of Grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,166,"Lord, in the Strength of Grace",,"C. Wesley",,,LEEDS,dover_williams,53657117176534565432,English,,"Sacred Harmony"
"Lord of the harvest, hear","Lord of the harvest, hear",lord_of_the_harvest_hear_thy_needy,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,170,,,,,6.6.8.6,HUDDERSFIELD,dover_williams,53657117176534565432,English,,
"Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,172,"Teach Me, My God and King",,"George Herbert",,,LEEDS,dover_williams,53657117176534565432,,,"Sacred Harmony"
"Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,172,"Teach Me, My God and King",,"George Herbert",,,LEEDS,dover_williams,53657117176534565432,English,,"Sacred Harmony"
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,217b,,,,,,HAMPTON,dover_williams,53657117176534565432,English,,"William's Psalmody in Miniature, 1770"
