displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"St. Rose of Lima","First floweret [flower] of the desert wild","St. Rose of Lima",,first_floweret_flower_of_the_desert_wild,,"Charles Constantine Pise",,,15
"Gentle star of ocean","Gentle star of ocean",,,gentle_star_of_ocean,,"Edward Caswall",,,13
"Graces from my Jesus flowing","Graces from my Jesus flowing",,,graces_from_my_jesus_flowing,,,,,14
"Grateful notes and numbers bring","Grateful notes and numbers bring",,,grateful_notes_and_numbers_bring,,"William Dodd",,,48
"Hail, heavenly queen, Hail foamy ocean's star","Hail, heavenly queen, Hail foamy ocean's star",,,hail_heavenly_queen_hail_foamy_oceans_st,,,,,22
"Hail Mary, full of grace, O bend","Hail Mary, full of grace, O bend",,,hail_mary_full_of_grace_o_bend,,,,,4
"Hail, O Queen of heaven enthroned","Hail, O Queen of heaven enthroned",,,hail_o_queen_of_heaven_enthroned,,"Edward Caswall",,,7
"Hail, virgin, dearest Mary","Hail, virgin, dearest Mary",,,hail_virgin_dearest_mary,,,,,30
"Hark, the vesper bell is pealing o'er the flowery scented heath","Hark, the vesper bell is pealing o'er the flowery scented heath",,,hark_the_vesper_bell_is_pealingoer_the_f,,,,,4
"St. Patrick","Hibernia's champion saint, all hail","St. Patrick",,hibernias_champion_saint_all_hail,,,,,19
"O exalt ye cherubim","Holy Mary, Mother mild",,"O exalt ye cherubim",holy_mary_mother_mild,,,,,18
"Holy patron, thee saluting","Holy patron, thee saluting",,,holy_patron_thee_saluting,,,,,43
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,,,,,841
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",,,jesus_lover_of_my_soul_let_me_to_thy_bos,,"Charles Wesley, 1707-1788",,,3220
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",,,jesus_the_very_thought_of_thee,,"Edward Caswall; Bernard of Clairvaux",,,1024
"Let the deep organ swell the lay","Let the deep organ swell the lay",,,let_the_deep_organ_swell_the_lay,,"Charles Constantine Pise",,,19
"Aspirations before Comm.","My God, my life, my love, to thee, to thee I call","Aspirations before Comm.",,my_god_my_life_my_love,,"Isaac Watts, 1674-1748",,,365
"My soul, thy great Creator praise When clothed in","My soul, thy great Creator praise When clothed in",,,my_soul_thy_great_creator_praise,,"Isaac Watts, 1674-1748",,,82
"O all ye people God hath made, sing glory","O all ye people God hath made, sing glory",,,o_all_ye_people_god_hath_made_sing_glory,,"J. G. Seidenbush",,,11
"O blest forever [fore'er] the mother","O blest forever [fore'er] the mother",,,o_blest_forever_foreer_the_mother,,"Edward Sourin",,,14
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",,,o_come_loud_anthems_let_us_sing_loud_tha,,,,,258
"Guardian angel","O God, how ought my grateful heart","Guardian angel",,o_god_how_ought_my_grateful_heart,,,,,11
"O great creator of the light","O great creator of the light",,,o_great_creator_of_the_light,,"Gregory the Great",,,10
"O had I wings like a dove","O had I wings like a dove",,,o_had_i_wings_like_a_dove_i_would_jeffer,,,,,15
"Saint Agnes let thy pleading voice","O holy martyr spotless dove",,"Saint Agnes let thy pleading voice",o_holy_martyr_spotless_dove,,,,,12
"O holy mother of our God","O holy mother of our God",,,o_holy_mother_of_our_god,,,,,4
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",,,o_jesus_jesus_dearest_lord,,"Frederick W. Faber",,,59
"O, Mary, mother Mary, we place our trust","O, Mary, mother Mary, we place our trust",,,o_mary_mother_mary_we_place_our_trust,,,,,3
"O purest of creatures, sweet mother, sweet maid","O purest of creatures, sweet mother, sweet maid",,,o_purest_of_creatures_sweet_mother_sweet,,"Frederick W. Faber",,,36
"Ora, ora pro nobis","O sanctissima, O piissima, Dulcis virgo Maria",,"Ora, ora pro nobis",o_sanctissima_o_piissima,,,,,48
"St. Stanislaus Kotska","O ye angelic bands, attend","St. Stanislaus Kotska",,o_ye_angelic_bands_attend,,,,,10
"On this day, O beautiful mother","On this day, O beautiful mother",,,on_this_day_o_beautiful_mother,,,,,12
"Aspirations after communion","Preserve my Jesus, O preserve","Aspirations after communion",,preserve_my_jesus_o_preserve,,"J. Beste",,,5
"Queen of empyreal heaven hail","Queen of empyreal heaven hail",,,queen_of_empyreal_heaven_hail,,,,,2
"Saving host we fall before thee","Saving host we fall before thee",,,saving_host_we_fall_before_thee,,,,,18
"See the Paraclete descending","See the Paraclete descending",,,see_the_paraclete_descending,,,,,24
