displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,220,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Jubilant Voices",JV1870,d242,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,251,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d277,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,281b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Salvation Soldier's Song Book",SSSB1880,d281,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,308,,,,,,,,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"The Sacred Lyre",SL1828,d346,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,347,,,"Charles Wesley","John Ripon",,CARMARTHEN,carmarthen_51322,51322123454321513221,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Free Methodist Hymnal",FMH1915,347,,,"Charles Wesley",,,,,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Spiritual Melodies",SM1869,d375,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d378,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d398,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,426,,,"Charles Wesley",,,,,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,426,,,"Charles Wesley","Thomas Clark",,WARSAW,warsaw_clark,154315345671217,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,435,,,,"Michael Haydn",,PROSPECT,prospect_haydn,13355112244323355,,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,435,,,,"Michael Haydn",,PROSPECT,prospect_haydn,13355112244323355,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d441,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"The Hymn Book of the Free Methodist Church",HFMC1883,449,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,450,,,,,,,,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d485,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,514,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d564,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Hymns for the Use of the Brethren in Christ",HUBC1876,d580,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Hymn Book of the Holiness Movement Church",HBHM1902,d582,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Methodist Hymn-Book",MHB1884,588,,,"C. Wesley",,6.6.6.6.8.8,,,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d610,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Universalist Hymn Book",UHB1843,d644,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d647,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d685,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"The Evangelical Hymn and Tune Book",EHTB1882,d852,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Methodist Hymn and Tune Book",MHTB1894,d894,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"The American Hymn and Tune Book",AHTB1860,d921,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d1006,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d1013,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d1013,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shout, shout the victory","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,156,,"Shout, shout the victory","Charles Wesley, 1707-1788",,,,,,,,
"Rejoice in hope, rejoice with me","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Our Favorite Hymnal",OFH1938,d375,,"Rejoice in hope, rejoice with me","Charles Wesley, 1707-1788",,,,,,,,
"Ye ransom'd sinners, hear","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,443,,,"C. Wesley",,,,,,,,
"Rejoice in hope, rejoice with me","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Hymnal of the Methodist Episcopal Church",HMEC1878,493,,"Rejoice in hope, rejoice with me","Charles Wesley",,,,,,English,,
