displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,498,,,"Fr. Gottl. Klopstock",,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,498,,,"Fr. Gottl. Klopstock",,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,504,,,"Friedrich Gottleib Klopstock, 1724-1803",,,,,,German,,
"Selig sind des [die] Himmels Erben","Selig sind des [die] Himmels Erben",selig_sind_des_himmels_erben,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d518,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,518,,,Klopstock,,,,,,German,,
"Selig sind des [die] Himmels Erben","Selig sind des [die] Himmels Erben",selig_sind_des_himmels_erben,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,534,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,534,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,631,,,"F. G. Klopstock, 1724-1803",,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,692,,,,,,,,,German,,
"Selig sind des himmels Erben","Selig sind des himmels Erben",selig_sind_des_himmels_erben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,704,,,"F. Klopfstock, 1724-1803",,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,704,,,"F. Klopfstock, 1724-1803",,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,704,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Selig sind des [die] Himmels Erben","Selig sind des [die] Himmels Erben",selig_sind_des_himmels_erben,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d724,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Selig sind des [die] Himmels Erben","Selig sind des [die] Himmels Erben",selig_sind_des_himmels_erben,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d726,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Selig sind die Himmels Erben","Selig sind die Himmels Erben",selig_sind_des_himmels_erben,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,77[911],,,Klopstock,,,,,,German,,
