displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Trust and Obey","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,"Praise! Our Songs and Hymns",POSH1979,320,"Trust and Obey","Trust and obey","John H. Sammis","Daniel B. Towner",,"[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,123321135543334,,,
"Nothing Is Impossible","Nothing is impossible when you put your trust in God",nothing_is_impossible_when_you_put,"Praise! Our Songs and Hymns",POSH1979,337,"Nothing Is Impossible",,"Eugene L. Clark","Eugene L. Clark",,"[Nothing is impossible when you put your trust in God]",nothing_is_impossible_when_you_put_clark,11357773566654112477,,,
"When I Fear My Faith Will Fail","When I fear my faith will fail",when_i_fear_my_faith_will_fail,"Revival Hymns and Choruses",RHC,339,"When I Fear My Faith Will Fail","He will hold me fast","Ada R. Habershon, 1861-1918","Robert Harkness, 1880-1961",,"HE WILL HOLD ME FAST",he_will_hold_me_fast_harkness,353225321317646,English,,
"Yesterday, Today, Forever","Yesterday, today, forever",yesterday_today_forever_jesus_is_the,"The Celebration Hymnal: songs and hymns for worship",CEL1997,584,"Yesterday, Today, Forever",,"Albert B. Simpson","James H. Burke",8.5.8.5.5.5.8.5,NYACK,yesterday_today_forever_burke,333(2)1112(1)D65U11,English,,
"I Will Trust, and Not Be Afraid","When the thick clouds intervene",when_the_thick_clouds_intervene,"Standard Songs: with Offices of Devotion",SS1905,98,"I Will Trust, and Not Be Afraid","I will trust and not be afraid","M. Fraser","James McGranahan",,"[When the thick clouds intervene]",when_the_thick_clouds_interv_mcgranahan,51333211355543332234,English,,
"In His Presence","In His presence there is comfort",in_his_presence_there_is_comfort,"The Celebration Hymnal: songs and hymns for worship",CEL1997,618,"In His Presence",,"Dick Tunney; Melodie Tunney","Dick Tunney; Melodie Tunney",Irregular,"HIS PRESENCE",in_his_presence_tunney,55433177166654434234,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Church Gospel Songs and Hymns",CGSH1978,214,"Trust and Obey",,"J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,294,"Never Give Up","Never give up","Fanny J. Crosby, 1820-1915","I. Allan Sankey, 1874-1915",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,"Revival Hymns and Choruses",RHC,337,"Never Give Up","Never give up, Never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The Celebration Hymnal: songs and hymns for worship",CEL1997,585,"Be Still and Know",,"Anonymous; Tom Fettke","Anonymous; Lee Herrington",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Through It All","Through it all",through_it_all_through_it_all,"The Celebration Hymnal: songs and hymns for worship",CEL1997,580,"Through It All",,"Andraé Crouch","Andraé Crouch",Irregular,"THROUGH IT ALL",through_it_all_chorus_crouch,33344417771227111233,English,,
"Jesus, I Am Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Revival Hymns and Choruses",RHC,70,"Jesus, I Am Resting","Jesus, I am resting, resting","Jean Sophia Pigott, 1845-1882","James Mountain, 1844-1933",,TRANQUILLITY,tranquility_mountain,556567715565712,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Revival Hymns and Choruses",RHC,109,"Jesus Is All the World to Me",,"Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"If Thou But Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,304,"If Thou But Suffer God to Guide Thee",,"Georg Neumark, 1621-1681; Catherine Winkworth, 1829-1878","Georg Neumark, 1621-1681; William Lester, b. 1889",,"NEUMARK (BREMEN)",neumark_neumark,512321275777651,English,,
"Like a River Glorious","Like a river glorious",like_a_river_glorious,"Revival Hymns and Choruses",RHC,326,"Like a River Glorious","Stayed upon Jehovah, hearts are fully blest","Frances R. Havergal, 1836-1879","James Mountain, 1844-1933",,"WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,"Revival Hymns and Choruses",RHC,355,"Day by Day",,"Lina Sandell Berg, 1832-1903; Andrew L. Skoog, 1856-1934","Oscar Ahnfelt, 1813-1882",,"[Day by day and with each passing moment]",blott_en_dag_ahnfelt,321111233221777,English,,
"Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,"The Celebration Hymnal: songs and hymns for worship",CEL1997,718,"Day by Day",,"Carolina Sandell Berg; Andrew L. Skoog","Oscar Ahnfelt; Ken Barker",Irregular,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"No One Ever Cared for Me Like Jesus","I would love to tell you what I think of Jesus",i_would_love_to_tell_you_what_i_think_of,"Revival Hymns and Choruses",RHC,131,"No One Ever Cared for Me Like Jesus","No one ever cared for me like Jesus","C. F. W.","C. F. Weigle",,"[I would love to tell you what I think of Jesus]",weigle_weigle,12333333235223444444,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,283,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Revival Hymns and Choruses",RHC,319,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Praise the Savior","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,"The Celebration Hymnal: songs and hymns for worship",CEL1997,4,"Praise the Savior",,"Thomas Kelly",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German melody"
