firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,175,,,"Dr. Martin Luther; Dr. F. H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"Rejoice in the Lord",RITL1985,179,"A Mighty Fortress Is Our God",,"Martin Luther; F. H. Hedge","Martin Luther",8.7.8.7.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"<i>Ein' Feste Burg</i>",
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of Grace and Truth",HoGT1903,186,"A Mighty Fortress Is Our God",,"F. H. Hedge; Martin Luther","Martin Luther",,BURG,ein_feste_burg_luther,11156717651765643211,English,,
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,238,"A Mighty Fortress Is Our God",,"Martin Luther; F. H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,262,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Scott Withrow",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"<cite>The New Hymnal for American Youth</cite>, 1930 (harm.)"
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Christian Hymns: for church, school and home, with music",CHCS1898,270,,,,"Martin Luther",8.7.8.7.6.6.6.6.7,"A MIGHTY FORTRESS IS OUR GOD",ein_feste_burg_luther,11156717651765643211,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Mennonite Hymnal",MH1969,325,"A mighty fortress is our God",,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"Pilgrim Hymnal",PH1958,363,"A Mighty Fortress Is Our God",,"Frederic H. Hedge, 1805-1890; Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"The New Century Hymnal",NCH1995,439,"A Mighty Fortress Is Our God",,"Frederick H. Hedge; Ruth Duck; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"Harm. <cite>The New Hymnal for American Youth</cite>, 1930, alt."
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_our_strong,"The New Century Hymnal",NCH1995,440,"A Mighty Fortress Is Our God",,"Martin Luther; Madeleine Forell Marshall","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"The Covenant Hymnal: a worshipbook",CHWB1996,464,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Methodist Hymn-Book",MHB1884,506,,,"Luther; Hedge",,8.7.8.7.6.6.6.6.7,,,,English,,
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"Worship and Rejoice",WAR2003,507,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A mighty fortress is our God, a bulwark never failing","Psalm 46",a_mighty_fortress_is_our_god_a_bulwark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,770b,"Psalm 46",,,"Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,,,"<i>The New Hymnal for American Youth</i>, 1930 (harm.)"
"A mighty fortress is our God, a bulwark never failing","Psalm 71",a_mighty_fortress_is_our_god_a_bulwark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,789,"Psalm 71",,,"Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,,,
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,259,,,Luther,"Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. composite",
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,405,,,"Thomas Carlyle; Rev. Martin Luther","Martin Luther",Irregular,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Church Hymnary (4th ed.)",CH4,454,,,"Thomas Carlyle (1795-1881); Martin Luther (1483-1546)","Martin Luther (1483-1546); Johann Sebastian Bach (1685-1750)",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Hymns of Glory, Songs of Praise",HGSP2008,454,,,"Martin Luther (1483-1546); Thomas Carlyle (1795-1881)","Martin Luther (1483-1546); Johann Sebastian Bach (1685-1750)",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"The Methodist Hymn-Book with Tunes",Meth1933,494,,,"Martin Luther, 1483-1546; Thomas Carlyle, 1795-1881","M. Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN` FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"The Book of Praise",BoP1918,542,,,"Martin Luther, 1483-1546; Thomas Carlyle, 1795-1881","Martin Luther, 1483-1546; Johann Sebastian Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"A SAFE STRONGHOLD",ein_feste_burg_luther,11156717651765643211,English,,
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Singing the Faith",STF2011,623,,,"Martin Luther, 1483-1546; Thomas Carlyle, 1795-1881; Rupert E. Davies, 1909-1994","Martin Luther, 1483-1546; Johann Sebastian Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN` FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"Adapt.: <cite>The Book of Common Praise</cite>, Canada, 1938"
"A woman and a  coin--the coin is lost!","A Woman and a Coin -- The Coin Is Lost",a_woman_and_a_coin_the_coin_is_lost,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,360,"A Woman and a Coin -- The Coin Is Lost",,"Jaroslav J. Vajda","Fred Kimball Graham",Irregular,"LIFE RESTORED",life_restored_graham,121716545312171,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Association Hymn Book: for use in meetings for men",AHBU1904,139,,,"Henry F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abraham, when severely tried","Abraham, when severely tried",abraham_when_severely_tried,"Methodist Hymn-Book",MHB1884,480,,,"C. Wesley",,8.8.8.8,,,,English,,
"Acquaint thyself quickly, O sinner, with God","Acquaint thyself quickly, O sinner, with God",acquaint_thyself_quickly_o_sinner_with_g,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,173,,,,,,"[Acquaint thyself quickly, O sinner, with God]",acquaint_thyself_quickly_o_sinn_pattison,31111332221325516654,English,,
"After the Christian's tears","After the Christian's tears",after_the_christians_tears,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,203,,,,,,"[After the Christian's tears]",after_the_christians_tears_perkins,545176656217,English,,
"Again, as evening's shadow falls","Again, as Evening's Shadow Falls",again_as_evenings_shadow_falls,"The Hymnbook",H1955,62,"Again, as Evening's Shadow Falls",,"Samuel Longfellow (1819-1892)","Herbert S. Oakeley (1830-1903)",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"Ah! Lord, with trembling I confess","Ah! Lord, with trembling I confess",ah_lord_with_trembling_i_confess,"The Methodist Hymn-Book with Tunes",Meth1933,480,,,"Charles Wesley, 1707-88","T.  Campion, c. 1575-1619",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"Ai zhi quan-yuan jiu-shi Shen (Fount of love, our Savior god)","Fount of Love, Our Savior God (Ai zhi quan-yuan jiu-shi Shen)",ai_zhi_quanyuan_jiushi_shen,"Sound the Bamboo: CCA Hymnal 2000",STB2000,65,"Fount of Love, Our Savior God (Ai zhi quan-yuan jiu-shi Shen)","Ai zhi quan-yuan jiu-shi Shen (Fount of love, our Savior God)","Ernest Y. L. Yang; Frank W. Price","Ernest Y. L. Yang; I-to Loh",,MAN-JIANG-HONG,man_chiang_hung_chinese,35561232161561235231,"English; Mandarin",,"Ancient Chinese verse tune"
"Alabanzas dad a Cristo","Alabanzas dad a Cristo",alabanzas_dad_a_cristo,"Celebremos Su Gloria",CSG1992,570,"Alabanzas dad a Cristo","Cuando estemos en gloria","Eliza H. Hewitt; H. C. Ball","Emily D. Wilson",,HEAVEN,heaven_wilson,555134565344432,Spanish,,
"Alas!  what hourly dangers rise!","""What hourly dangers!""",alas_what_hourly_dangers_rise,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,296,"""What hourly dangers!""",,"Anne Steele",,,,,,English,,
"Alas!  what hourly dangers rise!","""What hourly dangers!""",alas_what_hourly_dangers_rise,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,323,"""What hourly dangers!""",,"Anne Steele","A. J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"Alas! what hourly dangers rise!","Alas! what hourly dangers rise!",alas_what_hourly_dangers_rise,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,581,,,,,8.6.8.6,,,,,,
"Alas! what hourly dangers rise!","Alas! what hourly dangers rise!",alas_what_hourly_dangers_rise,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,581,,,,,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,670,,,"Anne Steele",,,,,,English,,
"Alas what hourly dangers rise","What hourly dangers!",alas_what_hourly_dangers_rise,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,718,"What hourly dangers!",,Steele,,,,,,,,
"All day long I am under attack","In My Day of Fear",all_day_long_i_am_under_attack,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,56A,"In My Day of Fear","In my day of fear","Iona Community","Iona Community",,"DISTANT OAKS",distant_oaks_iona,54545543434321,English,,
"All day long I am under attack","All Day Long I Am under Attack",all_day_long_i_am_under_attack,"Christian Worship: Psalter",CWP2021,56A,"All Day Long I Am under Attack","In my day of fear, I put my trust in you","John L. Bell","John L. Bell",9.8.8.8,"DISTANT OAKS",distant_oaks_iona,54545543434321,English,,
"All the way my Saviour leads me","All the Way My Saviour Leads Me",all_the_way_my_savior_leads_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,635,"All the Way My Saviour Leads Me",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"All your commandments","All Your Commandments, Father Almighty",all_your_commandments_father_almighty,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119O,"All Your Commandments, Father Almighty",,"Christopher Idle","Alfred V. Fedak",5.5.5.5.5.5,"KANCIONAL NEW",kancional_new_fedak,,English,,
"Alleluia, alleluia!","Alleluia, Alleluia! Hearts to Heaven",alleluia_alleluia_hearts_to_heaven_and_v,"The Covenant Hymnal: a worshipbook",CHWB1996,249,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Alleluia! sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Covenant Hymnal: a worshipbook",CHWB1996,267,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Along the way of life are many foes","I'm on the Winning Side",along_the_way_of_life_are_many_foes,"Hymnal of the Church of God",HCG1971,260,"I'm on the Winning Side","On the winning side,","Charles W. Naylor, 1874-1950","Andrew L. Byers, 1869-1952",,"[Along the way of life are many foes]",along_the_way_of_life_are_many_foes,34555565671123321615,English,,
"Am I a solder of the cross","Wear a Crown",am_i_a_soldier_of_the_cross,"Total Praise: songs and other worship resources for every generation",ToPr2011,592,"Wear a Crown","And when the battle's over we shall wear a crown!","Isaac Watts, 1674-1748",,"8.6.8.6 D","WEAR A CROWN",wear_a_crown_blake,51133543343221511335,English,,"English traditional"
"Am I a soldier of the cross","Am I a Soldier of the Cross?",am_i_a_soldier_of_the_cross,"The Popular Hymnal",PH1918,14,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"Am I a soldier of the cross","Am I a Soldier of the Cross?",am_i_a_soldier_of_the_cross,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,52,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,54,,,"Isaac Watts",,8.6.8.6,,,,,,
"Am I a soldier of the cross","Am I a Soldier of the Cross?",am_i_a_soldier_of_the_cross,"His Fullness Songs",HFS1977,73,"Am I a Soldier of the Cross?",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"Am I a soldier of the cross","Am I a Soldier of the Cross?",am_i_a_soldier_of_the_cross,"The Modern Hymnal",MH1926,82,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Praise Hymnary: a collection of sacred song",PH1898,132,,,"Isaac Watts","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,,,
"Am I a soldier of the cross","A Soldier of the Cross",am_i_a_soldier_of_the_cross,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,176,"A Soldier of the Cross","In the name of Christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,,,
"Am I a soldier of the cross","A Soldier of the Cross",am_i_a_soldier_of_the_cross,"The Broadman Hymnal",BH1940,176,"A Soldier of the Cross",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Am I a soldier of the cross","Am I a Soldier of the Cross?",am_i_a_soldier_of_the_cross,"Hymns of the Christian Life",HoCL1936,191,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Am I a soldier of the cross","Am I a Soldier of the Cross?",am_i_a_soldier_of_the_cross,"Hymns of Praise Number Two",HPN21925,249,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Am I a soldier of the cross,","Am I a Soldier of the Cross?",am_i_a_soldier_of_the_cross,"Hymnal of the Church of God",HCG1971,272,"Am I a Soldier of the Cross?",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Am I a soldier of the cross","A soldier of the Cross",am_i_a_soldier_of_the_cross,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,288,"A soldier of the Cross","In the name of Christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns for the Living Age",H4LA1923,314,,,"Isaac Watts","John Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"Am I a soldier of the cross","Am I a Soldier of the Cross",am_i_a_soldier_of_the_cross,"Christian Praise",CP1964,347,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Am I a soldier of the cross","Am I a Soldier of the Cross (When the Battle's Over)",am_i_a_soldier_of_the_cross,"African Methodist Episcopal Church Hymnal",AMEC1984,407,"Am I a Soldier of the Cross (When the Battle's Over)","And when the battle's over we shall wear a crown!","Isaac Watts, 1674-1748","William B. Blake","8.6.8.6 D","WHEN THE BATTLE'S OVER",wear_a_crown_blake,51133543343221511335,English,,English
"Am I a soldier of the cross","Am I a Soldier of the Cross  ",am_i_a_soldier_of_the_cross,"African Methodist Episcopal Church Hymnal",AMEC1984,410,"Am I a Soldier of the Cross  ",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Am I a soldier of the Cross","Am I a Soldier of the Cross",am_i_a_soldier_of_the_cross,"Hymnal and Liturgies of the Moravian Church",HLMC1969,411,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"Am I a soldier of the cross","Am I a Soldier of the Cross?",am_i_a_soldier_of_the_cross,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,449,"Am I a Soldier of the Cross?",,"I. Watts","J. Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymnal and Liturgies of the Moravian Church",HLMC1920,451,,,"Rev. Isaac Watts, 1674-1748","Rev. John Chetham, 1700-1760",,MARLOW,marlow_chetham,133315555314321,English,,"Book of Psalmody"
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Book of Worship (Rev. ed.)",BW1870,456,,,,,8.6.8.6,,,,English,,
"Am I a soldier of the cross","Am I a Soldier of the Cross",am_i_a_soldier_of_the_cross,"The Covenant Hymnal: a worshipbook",CHWB1996,470,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Methodist Hymn-Book",MHB1884,472,,,"I. Watts",,8.6.8.6,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,479b,,,"Isaac Watts","John Chetham",8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,,"""Book of Psalmody,"" 1718 (arr. from)"
