displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Great God, thy peerless excellence","Great God, thy peerless excellence",,,great_god_thy_peerless_excellence,English,"Simon Browne",,,11
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",,,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge",,,491
"Great God, whilst I thy love admire","Great God, whilst I thy love admire",,,great_god_whilst_i_thy_love_admire,English,,,,4
"Great God, whose all pervading eye","Great God, whose all pervading eye",,,great_god_whose_all_pervading_eye,English,"Isaac Watts, 1674-1748",,,28
"Great God, whose universal sway","Great God, whose universal sway",,,great_god_whose_universal_sway,English,"Isaac Watts, 1674-1748",,,192
"Great Lord of all angels, we adore","Great Lord of all angels, we adore",,,great_lord_of_all_angels_we_adore,English,"Philip Doddridge",,,31
"Great Ruler of all nature's frame","Great Ruler of all nature's frame",,,great_ruler_of_all_natures_frame,English,"Philip Doddridge",,,96
"Great Ruler of the earth and skies","Great Ruler of the earth and skies",,,great_ruler_of_the_earth_and_skies,English,"Anne Steele",,,93
"Great Source of life, our souls confess","Great Source of life, our souls confess",,,great_source_of_life_our_souls_confess,English,"Philip Doddridge",,,58
"Great was the day, the joy was great","Great was the day, the joy was great",,,great_was_the_day_the_joy_was_great,English,"Isaac Watts, 1674-1748",,,105
"Greatest of beings, source of life","Greatest of beings, source of life",,,greatest_of_beings_source_of_life,English,"George Dyer",,,77
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",,,had_i_the_tongues_of_greeks_and_jews,English,"Isaac Watts, 1674-1748",,,226
"Had not the Lord, may Isr'l say","Had not the Lord, may Isr'l say",,,had_not_the_lord_may_israel_say_had_not,English,"Isaac Watts, 1674-1748",,,37
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",,,hail_great_creator_wise_and_good,English,,,,113
"Hail, happy morn, whose early ray","Hail, happy morn, whose early ray",,,hail_happy_morn_whose_early_ray,English,"John Needham, d. c. 1786",,,12
"Happy is he, whose early years [days]","Happy is he, whose early years [days]",,,happy_the_child_whose_tender_years,English,"Isaac Watts, 1674-1748",,,143
"Happy the heart where graces reign","Happy the heart where graces reign",,,happy_the_heart_where_graces_reign,English,,,,243
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",,,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge",,,820
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",,,hark_the_voice_of_love_and_mercy,English,"Jonathan Evans",,,549
"Hark, 'tis our heavenly Leader's voice","Hark, 'tis our heavenly Leader's voice",,,hark_tis_our_heavenly_leaders_voice_triu,English,"Philip Doddridge",,,43
"Hark, what celestial notes","Hark, what celestial notes",,,hark_what_celestial_notes,English,,,,45
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",,,he_dies_the_friend_of_sinners_dies,English,"Isaac Watts, 1674-1748",,,643
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",,,heaven_has_confirmed_the_great_decree,English,"Philip Doddridge",,,75
"High in the heavens, eternal God","High in the heavens, eternal God",,,high_in_the_heavens_eternal_god,English,"Isaac Watts, 1674-1748",,,379
"High let us swell [raise] our tuneful notes","High let us swell [raise] our tuneful notes",,,high_let_us_swell_our_tuneful_notes,English,"Philip Doddridge",,,57
"Holy and reverend is the name","Holy and reverend is the name",,,holy_and_reverend_is_the_name,English,"John Needham, d. c. 1786",,,217
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",,,holy_holy_holy_lord_be_thy_glorious_name,English,"William Dodd",,,127
"Hosanna, let us join to [and] sing","Hosanna, let us join to [and] sing",,,hosanna_let_us_join_to_sing,English,"Edmund Butcher",,,23
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",,,hosanna_to_the_son_of_david_and_of_god,English,"Isaac Watts, 1674-1748",,,32
"Hosanna, with a cheerful sound","Hosanna, with a cheerful sound",,,hosanna_with_a_cheerful_sound,English,"Isaac Watts, 1674-1748",,,112
"How beauteous are their [his] feet","How beauteous are their [his] feet",,,how_beauteous_are_their_feet,English,"Isaac Watts, 1674-1748",,,711
"How blest the man, how more than blest","How blest the man, how more than blest",,,how_blest_the_man_how_more_than_blest,English,"Thomas Blacklock",,,13
"How blest the sacred tie that binds","How blest the sacred tie that binds",,,how_blest_the_sacred_tie_that_binds,English,"Anna L. Barbauld",,,270
"How did my heart rejoice to hear","How did my heart rejoice to hear",,,how_did_my_heart_rejoice_to_hear,English,"Isaac Watts, 1674-1748",,,301
"How gracious and how wise","How gracious and how wise",,,how_gracious_and_how_wise,English,"Philip Doddridge",,,46
"How happy is the man who hears","How happy is the man who hears",,,o_happy_is_the_man_who_hears,English,"Michael Bruce",,,301
"How long shall death, the tyrant, reign","How long shall death, the tyrant, reign",,,how_long_shall_death_the_tyrant_reign,English,"Isaac Watts, 1674-1748",,,116
"How long shall dreams of creature [earthly] bliss","How long shall dreams of creature [earthly] bliss",,,how_long_shall_dreams_of_creature_bliss,English,"Philip Doddridge",,,36
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,English,"John Fawcett",,,634
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",,,how_rich_thy_gifts_almighty_king,English,"Andrew Kippis",,,57
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",,,how_still_and_peaceful_is_the_grave,English,"Hugh Blair",,,99
"How swiftly the torrent rolls","How swiftly the torrent rolls",,,how_swift_the_torrent_rolls,English,"Philip Doddridge",,,135
"How various and how new","How various and how new",,,how_various_and_how_new,English,"Samuel Stennett",,,51
"How vast is the tribute I owe","How vast is the tribute I owe",,,how_vast_is_the_tribute_i_owe,English,"Thomas Jervis",,,24
"How well our great Preserver [Protector] knows","How well our great Preserver [Protector] knows",,,how_well_our_great_preserver_knows,English,"James Merrick",,,17
"I love the Lord, he heard my cries","I love the Lord, he heard my cries",,,i_love_the_lord_he_heard_my_cries_and_pi,English,"Isaac Watts, 1674-1748",,,195
"I love the volume [volumes] of thy word","I love the volume [volumes] of thy word",,,i_love_the_volume_of_thy_word,English,"Isaac Watts, 1674-1748",,,175
"I love thy Zion, Lord","I love thy Zion, Lord",,,i_love_thy_zion_lord,English,"Timothy Dwight",,,75
"I want a principle within","I want a principle within",,,i_want_a_principle_within,English,"Charles Wesley, 1707-1788",,,224
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",,,ill_praise_my_maker_with_my_breath,English,"Isaac Watts, 1674-1748",,,527
"If high or low our station be","If high or low our station be",,,if_high_or_low_our_station_be,English,"Thomas Scott",,,21
"If solid happiness we prize, Within our breast","If solid happiness we prize, Within our breast",,,if_solid_happiness_we_prize,English,"Nathaniel Cotton",,,40
"Immortal God, on thee we call","Immortal God, on thee we call",,,immortal_god_on_thee_we_call,English,"Philip Doddridge",,,24
"Imposture shrinks from light","Imposture shrinks from light",,,imposture_shrinks_from_light,English,"Thomas Scott",,,78
"In glad amazement Lord I [we] stand","In glad amazement Lord I [we] stand",,,in_glad_amazement_lord_i_stand,English,"Philip Doddridge",,,40
"In loud [sweet] exalted strains","In loud [sweet] exalted strains",,,in_loud_exalted_strains,English,"Benjamin Francis",,,139
"In raptures let our hearts ascend","In raptures let our hearts ascend",,,in_raptures_let_our_hearts_ascend,English,"Philip Doddridge",,,8
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",,,in_sleeps_serene_oblivion_laid,English,"J. Hawkesworth",,,117
"In vain my roving thoughts would find","In vain my roving thoughts would find",,,in_vain_my_roving_thoughts_would_find,English,"Anne Steele",,,26
"In vain opposing nations rage If God with us abide","In vain opposing nations rage If God with us abide",,,in_vain_opposing_nations_rage,English,"John Patrick",,,26
"In vain would boasting reason find","In vain would boasting reason find",,,in_vain_would_boasting_reason_find,English,"Anne Steele",,,42
"Indulgent Father, how divine","Indulgent Father, how divine",,,indulgent_father_how_divine,English,Sowden,,,35
"Indulgent God, whose bounteous care O'er all thy works is shown","Indulgent God, whose bounteous care O'er all thy works is shown",,,indulgent_god_whose_bounteous_care,English,,,,64
"Indulgent God, with pitying eye","Indulgent God, with pitying eye",,,indulgent_god_with_pitying_eye,English,"Philip Doddridge",,,25
"Interval of grateful shade","Interval of grateful shade",,,interval_of_grateful_shade,English,"Philip Doddridge",,,43
"Jesus, and shall it ever be","Jesus, and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg",,,1271
"Jesus invites his saints","Jesus invites his saints",,,jesus_invites_his_saints,English,"Isaac Watts, 1674-1748",,,242
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",,,jesus_is_gone_above_the_skies,English,"Isaac Watts, 1674-1748",,,145
"Jesus, our triumphant Head","Jesus, our triumphant Head",,,jesus_our_triumphant_head,English,"Joseph Hart",,,33
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",,,1801
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts, 1674-1748",,,336
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",,,1856
"Laden with guilt, and full of fears","Laden with guilt, and full of fears",,,laden_with_guilt_and_full_of_fears,English,"Isaac Watts, 1674-1748",,,192
"Let all the heathen writers join","Let all the heathen writers join",,,let_all_the_heathen_writers_join,English,"Isaac Watts, 1674-1748",,,133
"Let avarice from [borne] shore to shore","Let avarice from [borne] shore to shore",,,let_avarice_from_shore_to_shore,English,"Samuel Stennett",,,79
"Let coward guilt, with pallid fear","Let coward guilt, with pallid fear",,,let_coward_guilt_with_pallid_fear,English,Carter,,,30
"Let every ear attend And every heart rejoice","Let every ear attend And every heart rejoice",,,let_every_mortal_ear_attend,English,"Isaac Watts, 1674-1748",,,479
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",,,let_every_tongue_thy_goodness_speak,English,"Isaac Watts, 1674-1748",,,214
"Let others boast how strong they be [are]","Let others boast how strong they be [are]",,,let_others_boast_how_strong_they_be,English,"Isaac Watts, 1674-1748",,,147
"Let party names no more","Let party names no more",,,let_party_names_no_more,English,"Benjamin Beddome",,,336
"Let Pharisees of high esteem","Let Pharisees of high esteem",,,let_pharisees_of_high_esteem,English,"Isaac Watts, 1674-1748",,,68
"Let sorrow, Lord, my bosom fill","Let sorrow, Lord, my bosom fill",,,let_sorrow_lord_my_bosom_fill,English,"Isaac Watts, 1674-1748",,,11
"Let the high heavens your songs invite","Let the high heavens your songs invite",,,let_the_high_heavens_your_songs_invite,English,,,,20
"Let the whole race of creatures lie","Let the whole race of creatures lie",,,let_the_whole_race_of_creatures_lie,English,"Isaac Watts, 1674-1748",,,72
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",,,life_is_a_span_a_fleeting_hour,English,"Anne Steele",,,164
"Lo he comes from heaven descending sent to judge","Lo he comes from heaven descending sent to judge",,,lo_he_comes_from_heaven_descending_sent_,English,,,,44
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",,,lo_he_cometh_countless_trumpets,English,,,,157
"Lo what a pleasing sight","Lo what a pleasing sight",,,lo_what_a_pleasant_sight,English,"Isaac Watts, 1674-1748",,,45
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",,,long_as_i_live_ill_bless_thy_name,English,"Isaac Watts, 1674-1748",,,167
"Lord, all I am is known to Thee","Lord, all I am is known to Thee",,,lord_all_i_am_is_known_to_thee,English,"Isaac Watts, 1674-1748",,,127
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,English,,,,1292
"Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",,,lord_dost_thou_show_a_corner_stone,English,"Philip Doddridge",,,28
"Lord, in this vale of tears","Lord, in this vale of tears",,,lord_in_this_vale_of_tears,English,,,,4
"Lord of my life, O may thy praise","Lord of my life, O may thy praise",,,lord_of_my_life_o_may_thy_praise,English,"Anne Steele",,,112
"Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",,,lord_of_the_sabbath_hear_our_vows,English,"Philip Doddridge",,,181
"Lord of the worlds above, How pleasant and how fair","Lord of the worlds above, How pleasant and how fair",,,lord_of_the_worlds_above,English,"Isaac Watts, 1674-1748",,,501
