displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vor Jesu milde Hyrderøst","Vor Jesu milde Hyrderøst",vor_jesu_milde_hyrderoest,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,713,,,"Andr. Wright",,,,,,Norwegian,,
"Milde Jesus, her vi staa","Milde Jesus, her vi staa",milde_jesus_her_vi_staa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,721,,,Wexels,,,,,,Norwegian,,
"Farvel! Farvel! vi Eder byde","Farvel! Farvel! vi Eder byde",farvel_farvel_vi_eder_byde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,728,,,"Jens Dyrholm",,,,,,Norwegian,,
"Til Slutning saa række vi Broderskabs","Til Slutning saa række vi Broderskabs",til_slutning_saa_raekke_vi_broderskabs,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,729,,,Landstad,,,,,,Norwegian,,
"Dit Ord, o Gud, som Duggen kvæger","Dit Ord, o Gud, som Duggen kvæger",dit_ord_o_gud_sum_duggen_kvaeger,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,635,,,"Karl Garve; Casp. Boye",,,,,,Norwegian,,
"Ak, himmelsøde Ord","Ak, himmelsøde Ord",ak_himmelsoede_ord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,636,,,"Lau. Laurenti; Brorson",,,,,,Norwegian,,
"Min kjære Ven, ak tør jeg dig","Min kjære Ven, ak tør jeg dig",min_kjaere_ven_ak_tor_jeg_dig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,637,,,"Emilie Juliane; Birg. Kaas",,,,,,Norwegian,,
"I Herrens Udvalgte, som Hellighed øve","I Herrens Udvalgte, som Hellighed øve",i_herrens_udvalgte_som_hellighed_oeve,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,638,,,"Krist. Bernstein; Brorson",,,,,,Norwegian,,
"Herre, naadig dig forbame","Herre, naadig dig forbame",herre_naadig_dig_forbarme,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,639,,,"Samuel Ødmann; Wexels",,,,,,Norwegian,,
"Her udi Synd at dvæle","Her udi Synd at dvæle",her_udi_synd_at_dvaele,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,640,,,"Berthe Aarflot",,,,,,Norwegian,,
"I Jomfruer, I kloge","I Jomfruer, I kloge",i_jomfruer_j_kloge,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,641,,,"Laur. Laurenti; Brorson",,,,,,Norwegian,,
"Jerusalem! din Aske jeg beskuer","Jerusalem! din Aske jeg beskuer",jerusalem_din_aske_jeg_beskuer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,642,,,"Joh. N. Brun",,,,,,Norwegian,,
"Uværdig er jeg, Herre","Uværdig er jeg, Herre",uvaerdig_er_jeg_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,643,,,Wexels,,,,,,Norwegian,,
"Du høie Fryd for rene Sjæle","Du høie Fryd for rene Sjæle",du_hoie_fryd_for_rene_sjaele,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,644,,,"Gotfr. Arnold; Brorson",,,,,,Norwegian,,
"Vor Tro kan gjennem alle Baand","Vor Tro kan gjennem alle Baand",vor_tro_kan_gjennem_alle_baand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,645,,,"Nikol. Zinzendorf; Brorson",,,,,,Norwegian,,
"Jesus han er Syndres Ven","Jesus han er Syndres Ven",jesus_han_er_syndres_ven,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,646,,,"Joh. Schader; Brorson",,,,,,Norwegian,,
"Du fødes maa paany, om du vi se Guds rige","Du fødes maa paany, om du vi se Guds rige",du_fodes_maa_paany,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,647,,,"Joh. N. Brun",,,,,,Norwegian,,
"Hjerte, lad dig ei indbilde","Hjerte, lad dig ei indbilde",hjerte_lad_dig_ei_indbilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,649,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Nu Kristi Blod, Retfærdighed","Nu Kristi Blod, Retfærdighed",nu_kristi_blod_retfaerdighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,650,,,"Nikol. Zinzendorf; Nils Holm",,,,,,Norwegian,,
"I alle mine Sager","I alle mine Sager",i_alle_mine_sager,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,651,,,"Paul Flemming; Ægidius",,,,,,Norwegian,,
"Min Jesus ene er mit Nøie","Min Jesus ene er mit Nøie",min_jesus_ene_er_mit_noeie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,652,,,Ukjendt,,,,,,Norwegian,"Begyndelse til No. 531",
"Her er Sang paa Juda Bjerge!","Her er Sang paa Juda Bjerge!",her_er_sang_paa_juda_bjerge,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,653,,,Brorson,,,,,,Norwegian,,
"Velsignet være mig hver Gang","Velsignet være mig hver Gang",velsignet_vre_mig_hver_gang,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,654,,,"Joh. N. Brun",,,,,,Norwegian,,
"Deilig er den Himmel blaa","Deilig er den Himmel blaa",deilig_er_din_himmel_blaa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,655,,,Grundtvig,,,,,,Norwegian,,
"Farvel, du gode gamle Aar!","Farvel, du gode gamle Aar!",farvel_du_gode_gamle_aar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,656,,,"Nils Holm",,,,,,Norwegian,,
"Nu lader os fremtræde","Nu lader os fremtræde",nu_lader_os_fremtraede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,657,,,"Paul Gerhardt; Nils Holm",,,,,,Norwegian,,
"Gud Hellig-Aand, jeg flyr til dig","Gud Hellig-Aand, jeg flyr til dig",gud_helligaand_jeg_flyr_til_dig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,658,,,"Emilie Juliane; Birg. Kaas",,,,,,Norwegian,,
"Kristus, Sjælens sande Lys","Kristus, Sjælens sande Lys",kristus_sjaelens_sande_lys,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,659,,,"Kristof. Prætorius; Ukjendt",,,,,,Norwegian,,
"Guds Engle, de sig glæde","Guds Engle, de sig glæde",guds_engle_de_sig_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,660,,,"Hans Neilsen Hauge",,,,,,Norwegian,,
"Hellig' Jesus, Renheds Kilde","Hellig' Jesus, Renheds Kilde",hellig_jesus_renheds_kilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,661,,,"Bath. Crasselius; Jodokus von Lodenstein; Brorson",,,,,,Norwegian,"Barth. Crasselius efter Jodokus von Lodenstein",
"Bed, mit Hjerte, inderlig","Bed, mit Hjerte, inderlig",bed_mit_hjerte_inderlig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,662,,,"Joh. Krause; Wexels",,,,,,Norwegian,,
"Forsøm dog ei din Salighed","Forsøm dog ei din Salighed",forsom_dog_ei_din_salighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,664,,,"Chr. Gellert; Birg. Boye",,,,,,Norwegian,,
"Hvad kan veie op den Glæde","Hvad kan veie op den Glæde",hvad_kan_veie_op_den_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,665,,,Wexels,,,,,,Norwegian,,
"Hos Gud er idel Glæde","Hos Gud er idel Glæde",hos_gud_er_idel_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,666,,,"Joh. N. Brun",,,,,,Norwegian,,
"Den Port er snever, trang den Sti","Den Port er snever, trang den Sti",den_port_er_snaever_trang_den_sti,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,667,,,"Lina Berg, f. Sandell",,,,,,Norwegian,,
"Hvo vil mig anklage","Hvo vil mig anklage",hvo_vil_mig_anklage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,668,,,Brorson,,,,,,Norwegian,,
"Forfærdes ei, du lille Hob","Forfærdes ei, du lille Hob",forfaerdes_ei_du_lille_hob,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,669,,,"Joh. Altenburg; Fr. Hammerich",,,,,,Norwegian,,
"Hvor blev Guds Jord et deiligt Sted","Hvor blev Guds Jord et deiligt Sted",hvor_blev_guds_jord_et_deiligt_sted,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,670,,,"Casper Boye",,,,,,Norwegian,,
"Deilig er Jorden","Deilig er Jorden",deilig_er_jorden,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,671,,,Ingemann,,,,,,Norwegian,,
"Herrens Venner ingensinde","Herrens Venner ingensinde",herrens_venner_ingensinde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,672,,,"Jens Schjørring",,,,,,Norwegian,,
