displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For the Honor of Our King","For the honor of our King","For the Honor of Our King",,for_the_honor_of_our_king,,"Martin Leckebusch",7.7.7.6,,2
"Clap Your Hands, All You Nations","Clap your hands, all you nations, shout to God","Clap Your Hands, All You Nations",,clap_your_hands_all_you_nations_scheer,English,"Greg Scheer",,,2
"Song to Jesus Christ","You have passed by, you came like fire that lights the skies","Song to Jesus Christ",,you_have_passed_by_you_came_like_fire,English,"Huub Oosterhuis, b. 1933; Redmond McGoldrick",12.12.12.12,,2
"Peace, My Friends","To share God's love is why I came","Peace, My Friends","Peace I leave you, my friends",to_share_gods_love_is_why_i_came,English,"Ray Repp, b. 1942",,,1
"Psalm 97 (A Responsorial Setting)","Light dawns for the righteous","Psalm 97 (A Responsorial Setting)",,light_dawns_for_the_righteous,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Lift Up Your Heads, O Gates","Lift up your heads, O gates","Lift Up Your Heads, O Gates","Hosanna, hosanna!",lift_up_your_heads_o_gates_the_king,English,"Bert Polman",6.6.8.6,,5
"Go Out to the World","With hands of justice and faith","Go Out to the World","Go out to the world and tell all the good news",with_hands_of_justice_and_faith,English,"Christ de Silva, b. 1967",,,2
"Let God Arise!","Let God arise! His enemies be gone","Let God Arise!",,let_god_arise_his_enemies_be_gone,English,"Christopher Idle",10.10,,2
"Let the LORD Enter; He Is the King of Glory","The earth is the LORD's, and everything in it","Let the LORD Enter; He Is the King of Glory","Let the LORD enter",the_earth_is_the_lords_and_everything_in,English,,,,4
"Dios asciende entre aclamaciones (God mounts his throne to shouts of joy)","Dios asciende entre aclamaciones (God mounts his throne to shouts of joy)",,,psalm_47_antiphonal,"English; Spanish",,,,10
"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!","God Reigns! Earth Rejoices!",,god_reigns_earth_rejoices_oceans_shout_g,,"Michael Morgan",11.11.10.11,,2
"Psalm 138 (A Responsorial Setting)","Thank you, Lord, thank you, Lord","Psalm 138 (A Responsorial Setting)",,thank_you_lord_thank_you_lord_thank,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); Traditional (refrain words)",13
"Psalm 47: God Mounts His Throne","All you peoples, clap your hands","Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy",all_you_peoples_clap_your_hands_haugen,English,"Marty Haugen",,,5
"Look, ye saints","Look. ye saints, the sight is glorious!","Look, ye saints",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly, 1769-1854",8.7.8.7.8.7,,539
"To Your Unequaled Strength","To your unequaled strength, O Lord","To Your Unequaled Strength",,to_your_unequaled_strength_o_lord,,"Michael Morgan",8.6.8.6,,2
"Approach Our God with Songs of Praise","Approach our God with songs of praise","Approach Our God with Songs of Praise","Lift up your voices, shout and sing!",approach_our_god_with_songs_of_praise,English,"Martin Tel; Michael Morgan ","8.8.7.8.8.7 D",,1
"Clap Your Hands, All Ye Nations","God has ascended amidst shouts of joy","Clap Your Hands, All Ye Nations","Clap your hands, all ye nations",god_has_ascended_amidst_shouts_of_joy,,"Bob Kauflin",,,1
"Psalm 93 (A Responsorial Setting)","Ever since the world began","Psalm 93 (A Responsorial Setting)",,ever_since_the_world_began,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Why Do the Nations Rage","Why do the nations rage ","Why Do the Nations Rage",,why_do_the_nations_rage,English,"Martin Leckebusch",6.6.6.6.4.4.8,,1
"With All My Heart I Thank You, Lord","With all my heart I thank you, Lord","With All My Heart I Thank You, Lord",,with_all_my_heart_i_thank_you_lord_i_wor,English,"Stanley Wiersma (1930-1986)","8.9.8.9 D",,3
"God Reigns: Let Earth Rejoice!","God reigns: let earth rejoice!","God Reigns: Let Earth Rejoice!",,god_reigns_let_earth_rejoice_sing_praise,,"Marie J. Post",6.6.7.7.6.6.6.6.6,,2
"Why This Dark Conspiracy","Why this dark conspiracy","Why This Dark Conspiracy",,why_this_dark_conspiracy,English,"Norman J. Goreham","7.7.7.7.4 with refrain",,2
"God Has Gone Up","Great is the Lord and how great is his kingdom","God Has Gone Up","God has gone up with a shout of rejoicing",great_is_the_lord_and_how_great,,"David Lee",,,2
"Están en tumano (In Your Hand Alone)","Dale, oh, Dios, al Rey tu juicio (Give the rulers, Lord, your wisdom)","Están en tumano (In Your Hand Alone)","Están en tu mano, Señor (In your hand alone, holy God)",dale_oh_dios_al_rey_tu_juicio,"English; Spanish","Louis Olivieri; Mary Louise Bringle, b. 1953",,,4
"Majestic Sweetness","Majestic sweetness sits enthroned","Majestic Sweetness",,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",,,890
"The Day of Resurrection","The day of resurrection!","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 8th cent.; John Mason Neale",,,517
"Sing With All the Sons of Glory","Sing with the sons of glory","Sing With All the Sons of Glory",,sing_with_all_the_sons_of_glory,English,"William J. Irons",,,106
"See, the Conqueror mounts in triumph","See, the Conqueror mounts in triumph",,,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D",,198
"Joy to the World","Joy to the world, the Lord is come!","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",,,1856
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff",,,396
"O Sons and Daughters, Let Us Sing","Alleluia, Alleluia","O Sons and Daughters, Let Us Sing","Alleluia! Alleluia!",o_sons_and_daughters_let_us_sing,English,"Jean Tisserand; John Mason Neale",,,191
"O Saviour, precious Saviour","O Saviour, precious Saviour",,,o_savior_precious_savior_whom_yet_unseen,English,"Frances R. Havergal, 1836-79",,,244
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,,"Charles Wesley",8.6.8.6,,1733
"Low in the Grave He Lay","Low in the grave He lay","Low in the Grave He Lay","Up from the grave He arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry",,,422
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",,,ye_servants_of_god_your_master_proclaim,,"Rev. Charles Wesley",10.10.11.11,,669
"Saviour, blessed Saviour","Saviour, blessed Saviour",,,savior_blessed_savior_listen_while_we_si,,"Rev. Godfrey Thring","6.5.6.5 D",,329
"All his work is ended","Golden harps are sounding",,"All his work is ended",golden_harps_are_sounding,English,"Frances R. Havergal","6.5.6.5 D with refrain",,265
"Festival Canticle: Worthy Is Christ","Worthy is Christ, the Lamb who was slain","Festival Canticle: Worthy Is Christ","This is the feast of vict'ry for our God",worthy_is_christ_the_lamb_who_was,English,"John W. Arthur, 1922-1980",,,43
"All That Is Hidden","If you would follow me","All That Is Hidden","All that is hidden will be made clear",if_you_would_follow_me_follow_where,English,"Bernadette Farrell, b. 1957",,,6
"We Are Sent into the World","Sent out to the world as the followers of Christ","We Are Sent into the World","We are sent into the world to proclaim the reign of God",sent_out_to_the_world_as_followers,English,"Ricky Manalo, CSP, b. 1965",,,1
"Fling Wide the Gates","Who is this great king?","Fling Wide the Gates","Fling wide the gates",who_is_this_great_king,English,,,"<cite>Good News Bible</cite>",1
"Let the LORD Enter","The earth is the LORD's and its fullness","Let the LORD Enter","Let the LORD enter",the_earth_is_the_lords_and_its_grail2010,English,,,"Refrain: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>",1
"Christ's World-Dominion","All nations clap your hands","Christ's World-Dominion",,all_nations_clap_your_hands,English,,,,20
"Now the Green Blade Riseth","Now, the green blade riseth from the buried grain","Now the Green Blade Riseth","Love is come again Like wheat that springeth green",now_the_green_blade_riseth,English,"John M. C. Crum",,,60
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_charles,,"Elizabeth Rundle Charles; The Venerable Bede (ca. 672-735); Benjamin Webb",8.8.8.8,,51
"Give to Our God Immortal Praise","Give to our God immortal praise","Give to Our God Immortal Praise","Wonders of grace to God belong",give_to_our_god_immortal_praise,,"Isaac Watts, 1674-1748",8.8.8.8,,320
"Christ Is Alive","Christ is alive! Let Christians sing","Christ Is Alive",,christ_is_alive_let_christians_sing,English,"Brian Wren",8.8.8.8,,54
"De mil arpas y mil voces","De mil arpas y mil voces",,,de_mil_arpas_y_mil_voces_se_alcen_himnos,Spanish,"Thomas Kelly, 1769-1854; Desconocido",8.7.8.7.7.7,,4
"Alleluia! Alleluia! Hearts to Heaven","Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to Heaven",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth",,,218
"Gud har fra Evighed givet sin Søn os til Herre","Gud har fra Evighed givet sin Søn os til Herre",,,gud_har_fra_evighed_givet_sin,Norwegian,"Henrik Kampmann; Landstad",,,6
"Our Lord is risen from the dead","Our Lord is risen from the dead",,,our_lord_is_risen_from_the_dead_our_jesu,English,"C. Wesley",8.8.8.8,,449
"Lo, God to heav'n ascendeth!","Lo, God to heav'n ascendeth!",,,lo_god_to_heaven_ascendeth,English,"Gottfried W. Sacer; Frances E. Cox",7.6.7.6.6.7.7.6,,19
"The Worshiper's Reception of His Lord","The earth and the fulness with which it is stored","The Worshiper's Reception of His Lord",,the_earth_and_the_fulness_with_which_it_,English,,,,39
"All Praise Be Yours; for You, O King Divine","All praise be yours; for you, O King divine","All Praise Be Yours; for You, O King Divine",Alleluia!,all_praise_to_thee_for_thou_o_king_divin,,"F. Bland Tucker","10.10.10 with alleluia",,52
"Our ascended Lord's glorification","Thou hast, O Lord, with glory","Our ascended Lord's glorification","Thro' all the earth, ye kingdoms",thou_hast_o_lord_with_glory_ascended_up,English,,,,4
"He Is King of Kings","I know that my Redeemer lives","He Is King of Kings","He is King of kings, he is Lord of lords",he_is_king_of_kings_he_is_lord_of_lords,English,,Irregular,"African American spiritual",12
