displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am the church! You are the church!","The Church is not a building, the Church is not a steeple",the_church_is_not_a_building,"Hymns of Glory, Songs of Praise",HGSP2008,204,,"I am the church! You are the church!","Donald Stuart March (b. 1923); Richard Kinsey Avery (b. 1934)","Richard Kinsey Avery (b. 1934); Donald Stuart Marsh (b. 1923)",Irregular,"WE ARE THE CHURCH",port_jervis_avery_marsh,1D555U1D555U1D555U11,English,,
"My church! my church! my dear old church","My church! my church! my dear old church",my_church_my_church_my_dear_old_church,"Wartburg Hymnal: for church, school and home",WHCS1918,219,,,Anon.,,,,,,,,
"We Are the Church","The church is not a building",the_church_is_not_a_building,"Songs for Life",SFL,236,"We Are the Church","I am the church! You are the church","Richard Avery; Donald Marsh","Richard Avery; Donald Marsh",,"[The church is not a building]",port_jervis_avery_marsh,1D555U1D555U1D555U11,English,,
"The Church of God","Zion founded on the mountains",zion_founded_on_the_mountains,"The Psalter: with responsive readings",PS1912,237,"The Church of God",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"The Church Universal","Zion founded on the mountains",zion_founded_on_the_mountains,"The Psalter: with responsive readings",PS1912,238,"The Church Universal",,,"Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The Church of Christ","Zion on the holy hills",zion_on_the_holy_hills,"The Psalter: with responsive readings",PS1912,239,"The Church of Christ",,,"William O. Perkins",7.7.7.7,GUERNSEY,guernsey_perkins,321121D7657U1222123,English,,
"We Are the Church","The church is not a building",the_church_is_not_a_building,"Sing With Me",SWM,246,"We Are the Church","I am the church!","Richard Avery; Donald Marsh","Richard Avery; Donald Marsh",,"We Are the Church",port_jervis_avery_marsh,1D555U1D555U1D555U11,English,,
"My Church! My Church!","My Church! my Church! my dear old Church!",my_church_my_church_my_dear_old_church,"The Hymnal and Order of Service",HOoS1926,276,"My Church! My Church!",,,"Felice de Giardini, (1716-1796)","8.6.8.6 D",ATHENS,athens_giardini,154321215615441,English,Anonymous,
"My Church! My Church! My dear old Church","My Church! My Church! My dear old Church",my_church_my_church_my_dear_old_church,"Book of Worship with Hymns and Tunes ",BWHT1899,286,,,Anon.,"Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"Attachment to the Church","With joy and gladness in my soul",with_joy_and_gladness_in_my_soul,"The Psalter: with responsive readings",PS1912,348,"Attachment to the Church",,,"William B. Bradbury",8.6.8.6,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"Devotion to the Church","With joy I heard my friends exclaim",with_joy_i_heard_my_friends_exclaim,"The Psalter: with responsive readings",PS1912,350,"Devotion to the Church",,,"Lowell Mason",8.8.8.8,ILLA,illa_mason,11171332171222314321,English,,
"God and His Church","Gracious Lord, remember David",gracious_lord_remember_david,"The Psalter: with responsive readings",PS1912,367,"God and His Church",,,"Robert Lowry",,ULSTER,all_the_way_lowry,3333215113271234,English,,
"I am the church! You are the church!","The church is not a building",the_church_is_not_a_building,"Together in Song: Australian hymn book II",TIS1999,467,,"I am the church! You are the church!","Richard K. Avery, 1934-; Donald S. March, 19230","Richard Avery ; Donald Marsh",,"PORT JERVIS",port_jervis_avery_marsh,1D555U1D555U1D555U11,English,,
"I am the church! You are the church!","The church is not a building",the_church_is_not_a_building,"The Book of Praise",TBP1997,475,"I am the church! You are the church!","I am the church! You are the church!","Richard Avery, 1934-; Donald Marsh, 1923","Richard Avery, 1934-; Donald Marsh, 1923",,"PORT JERVIS",port_jervis_avery_marsh,1D555U1D555U1D555U11,English,,
"My Church! my Church! my dear old Church!","My Church! my Church! my dear old Church!",my_church_my_church_my_dear_old_church,"Evangelical Lutheran hymnal: with music",ELHW1908,483,,,,"Felice de Giardini",,ATHENS,athens_giardini,154321215615441,English,"General Council S. S. Book, 1887",
"We Are the Church","The church is not a building",the_church_is_not_a_building,"The United Methodist Hymnal",UMH,558,"We Are the Church","I am the church! You are the church","Richard K. Avery; Donald S. March","Richard K. Avery; Donald S. Marsh","7.7.8.7 wiht refrain","PORT JERVIS",port_jervis_avery_marsh,1D555U1D555U1D555U11,English,,
"We Are the Children of the Church (Our Fathers' Church)","We are the children of the church",we_are_the_children_of_the_church,"African Methodist Episcopal Church Hymnal",AMEC1984,583,"We Are the Children of the Church (Our Fathers' Church)","Our fathers' church, our mothers' church","B. T. Tanner 1835-1815","L. J. Coppin, 1848-1924","8.6.8.6 D","OUR FATHER'S CHURCH",our_fathers_church_coppin,33212365332132566617,English,,
"The Watching Church","Lord, her watch Thy Church is keeping",lord_her_watch_thy_church_is_keeping,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,636,"The Watching Church",,"H. Downton","J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Our Church Is Like A Tree of Faith","Our church is like a tree of faith",our_church_is_like_a_tree_of_faith,"Water from the Rock",bittner,p.20,"Our Church Is Like A Tree of Faith",,"Mary R. Bittner",,,,,,,,
"To Build A Church with Vision","To build a church with vision,",to_build_a_church_with_vision,"Water from the Rock",bittner,p.28,"To Build A Church with Vision",,"Mary R. Bittner",,,,,,,,
"The Lord will build his church again","The Lord will build his church again",the_lord_will_build_his_church_again,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCX,,,,,8.8.8.8,,,,English,,
"The Kingship of Jesus Christ","Wherefore do the nations rage",wherefore_do_the_nations_rage,"The Psalter: with responsive readings",PS1912,3,"The Kingship of Jesus Christ",,,Mendelssohn,7.7.7.7,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"The Church of God Is One","The Church of God is one",the_church_of_god_is_one,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,3,"The Church of God Is One","The Church of God is one","Daniel W. Whittle","James McGranahan",,"[The Church of God is one]",the_church_of_god_is_one_mcgranahan,5U1D345665U11D7U1513,English,,
"Christ's Inheritance","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"The Psalter: with responsive readings",PS1912,4,"Christ's Inheritance",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"An Entreaty for Guidance","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"The Psalter: with responsive readings",PS1912,9,"An Entreaty for Guidance",,,,7.7.7.7,COMFORT,comfort_english,3332344522212313,English,,
"Jesus, Thy Church with Longing Eyes","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,"The Hymnal and Order of Service",HOoS1926,9,"Jesus, Thy Church with Longing Eyes",,"William H. Bathurst",,,"O JESU CHRIST, MEINS LEBENS LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,,,"Nürnberger Gesangbuch, 1676"
"Confident Access to God","In the fullness of thy grace",in_the_fullness_of_thy_grace,"The Psalter: with responsive readings",PS1912,10,"Confident Access to God",,,"Simeon B. Marsh",7.7.7.7,MARTYN,martyn_marsh,333122233543213,English,,
"Divine Chastisement","Lord, rebuke me not in anger",lord_rebuke_me_not_in_anger,"The Psalter: with responsive readings",PS1912,12,"Divine Chastisement",,,"Alexander B. Morton",,ZENO,zeno_morton,321712672156432,English,,
"Our God, We Are a Church Reformed","Our God, we are a church reformed",our_god_we_are_a_church_reformed,"Gifts of Love: new hymns for today's worship",GOL2000,14,"Our God, We Are a Church Reformed",,"Carolyn Winfrey Gillette",,8.6.8.6,,,,English,"Presbyterian Church (U.S.A.) <cite>Book of Order</cite>",
"Jesus, Thy Church with longing eyes","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,"Common Service Book of the Lutheran Church",LHTC1918,16,,,"William Hiley Bathurst",,,"HERR JESU CHRIST, MEINS LEBENS LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"Nürnberg Gesangbuch, 1676"
"Church of the Living God","Church of the Living God",church_of_the_living_god_the_pillar_of,"Truth in Song: for General Gospel Work",TS1907,17,"Church of the Living God",,"D. O. Teasley","C. E. Hunter",,"[Church of the Living God]",church_of_the_living_god_the_pillar_of,111D7U12123323432111,English,,
"Church of God, Thou Spotless Virgin","Church of God, thou spotless virgin",church_of_god_thou_spotless_virgin,"Gospel Gems Number 2",GG21923,19,"Church of God, Thou Spotless Virgin",,"Frances R. Havergal (1836-1879); Daniel S. Warner (1842-1895)","Harry E. Rogers",,"[Church of God, thou spotless virgin]",church_of_god_thou_spotless_rogers,32111111712,English,,
"Hymn For the Church After Easter","Church of the living Christ",church_of_the_living_christ,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,19,"Hymn For the Church After Easter",,"Shirley Murray","Jillian Bray",,RESURRECTION,resurrection_bray,51542345312312567671,English,,
"Kanisa Litajengua (O, Who Will Build the Church Now?)","Kanisa Litajengua (O, who will build the church now?)",kanisa_litajengua,"For Everyone Born: global songs for an emerging church",FEB2008,20,"Kanisa Litajengua (O, Who Will Build the Church Now?)",,"S T Kimbrough, Jr","Jorge Lockward",,"[Kanisa Litajengua]",kanisa_litajengua_kenyan,35555533311323555553,"English; Swahili","Worship Chorus, Kenya","Worship Chorus, Kenya"
"Human Corruption","The God Who sits enthroned on high",the_god_who_sits_enthroned_on_high,"The Psalter: with responsive readings",PS1912,23a,"Human Corruption",,,"William M. H. Aitken",8.8.8.8,BLACKBURN,blackburn_aitken,32143321235433221117,English,,
"Human Corruption","The God Who sits enthroned on high",the_god_who_sits_enthroned_on_high,"The Psalter: with responsive readings",PS1912,23b,"Human Corruption",,,"Richard Redhead",8.8.8.8,LAUDS,lauds_redhead,5655U1221D5655U13221,English,,
"Tests of Christian Character","Who, O Lord, with Thee abiding",who_o_lord_with_thee_abiding,"The Psalter: with responsive readings",PS1912,24,"Tests of Christian Character",,,"Silas J. Vail",,HELEN,close_to_thee_vail,513172151353132,English,,
"The Godly Man","Lord, who shall come to Thee",lord_who_shall_come_to_thee,"The Psalter: with responsive readings",PS1912,25,"The Godly Man",,,"Daniel Read",6.6.8.6,LISBON,lisbon_read,16512332143251112333,English,,
"O Church, be faithful","O Church, be faithful, and persevere",o_church_be_faithful,"Discipleship Ministries Collection",DISMIN,25,"O Church, be faithful",,"Julie Tennent","Julie Tennent",Irregular,PERSEVERANCE,perseverance_tennent,5U123(2)113551U1D766,English,,
"An Ideal Worshiper","Who, O Lord, shall dwell with Thee",who_o_lord_shall_dwell_with_thee,"The Psalter: with responsive readings",PS1912,26,"An Ideal Worshiper",,,,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"I Love the Church of God","I love the church of God",i_love_the_church_of_god_structure_divi,"Truth in Song: for General Gospel Work",TS1907,27,"I Love the Church of God",,"Jennie Mast","A. L. Byers",,"[I love the church of God]",i_love_the_church_of_god_byers,5556U1121321D7U1D65U,English,,
"The Church Has One Foundation","The church has one foundation",the_churchs_one_foundation,"Gospel Gems Number 2",GG21923,28,"The Church Has One Foundation",,"Samuel J. Stone; Chas. W. Naylor","Andrew L. Byers",,"[The church has one foundation]",the_church_has_one_foundation,13555515311212313555,English,,
"Mutual Intercession","Jehovah hear thee in thy grief",jehovah_hear_thee_in_thy_grief,"The Psalter: with responsive readings",PS1912,43,"Mutual Intercession",,,"Lowell Mason",8.8.8.8,WARD,ward_scottish,55171565555512321255,English,,
"The Safeguards of Prayer","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"The Psalter: with responsive readings",PS1912,44,"The Safeguards of Prayer",,,"William B. Bradbury",8.6.8.6,WIRTH,wirth_bradbury,551311651712117,English,,
"Built on the Rock the Church","Built on the Rock the Church doth stand",built_on_the_rock_the_church_doth_stand,"Concordia: a collection of hymns and spiritual songs",CCHS1916,46,"Built on the Rock the Church",,"N. F. S. Grundtvig","Ludv. M. Lindeman, 1812-87",,"KIRKEN DEN ER",kirken_den_er_et_lindeman,115313455675342,English,,
"Our Church Now Is Self-Reliant","Our church now is self-reliant",our_church_now_is_self_reliant,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,47,"Our Church Now Is Self-Reliant",,"Pao-yuan Chu; Ivy Balchin","K. C. Wong; Bliss Wiant",,INDEPENDENCE,independence_wong,1D532153212,English,Chinese,Chinese
"God, When You Called Our Church by Grace","God, you called our church by grace",god_you_called_our_church_by_grace,"Songs of Grace: new hymns for God and neighbor",SOGN2009,50,"God, When You Called Our Church by Grace",,"Carolyn Winfrey Gillette","William Batchelder Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Let The Church March On","Let the church march on thru a sin-cursed world",let_the_church_march_on_through_a_sincur,"Christian Service Songs",CSS1939,51,"Let The Church March On","Let the church march on!","A. H. A.","Rev. A.H. Ackley",,"[Let the church march on] (Ackley)",let_the_church_march_on_ackley,,English,,
"The Church the Family of God","The church is God's great family",the_church_is_gods_great_family,"Sing for Joy: a songbook for young children",S4J1961,54,"The Church the Family of God",,"George Wallace Briggs",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>"
"Women of the Church of God in Christ","Like women in the days of old",like_women_in_the_days_of_old,"Yes, Lord!: Church of God in Christ hymnal",YL1982,56,"Women of the Church of God in Christ",,"Wallace M. Cryor","Wallace M. Cryor",,"[Like women in the days of old]",like_women_in_the_days_of_cryor,32111111577712577713,English,,
"This Is the Church of God in Christ","This is the Church of God in Christ",this_is_the_church_of_god_in_christ,"Yes, Lord!: Church of God in Christ hymnal",YL1982,57,"This Is the Church of God in Christ",,Unknown,"Unknown; Iris Stevenson",,"[This is the Church of God in Christ]",this_is_the_church_of_god_in_anonymous,11233231334554534534,English,,
"The Triumphal Ascension of Christ","Ye gates, lift your heads, the glad summons obey",ye_gates_lift_your_heads_the_glad_summ,"The Psalter: with responsive readings",PS1912,58,"The Triumphal Ascension of Christ",,,"Charles H. Gabriel",11.11.11.11,LANSING,lansing_gabriel,532134567151752,English,,
"The Divine King and the Worshiper","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,"The Psalter: with responsive readings",PS1912,59,"The Divine King and the Worshiper",,,"William B. Bradbury",8.6.8.6,JAZER,jazer_bradbury,554332117655671,English,,
"The Friendship of the Lord","The man that fears the Lord",the_man_that_fears_the_lord_gods_way,"The Psalter: with responsive readings",PS1912,62,"The Friendship of the Lord",,,Handel,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"Jesus, Thy Church with Longing Eyes","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,"The Lutheran Hymnal",LH1941,64,"Jesus, Thy Church with Longing Eyes",,"William H. Bathurst",,8.8.8.8,"O JESU CHRIST, MEIN'S",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"""Nürnbergerisches Gesangbuch,"" 1676"
"The Paths of the Lord","Grace and truth shall mark the way",grace_and_truth_shall_mark_the_way,"The Psalter: with responsive readings",PS1912,68,"The Paths of the Lord",,,Cherubini,7.7.7.7,DALLAS,dallas_cherubini,565716544356571,English,,
"The Petitions of a Good Conscience","Be Thou my judge, O righteous Lord",be_thou_my_judge_o_righteous_lord,"The Psalter: with responsive readings",PS1912,69,"The Petitions of a Good Conscience",,,,8.6.8.6,BELIEF,campmeeting_17222,172221333234653544,English,,
"Integrity of Character","Judge my integrity",judge_my_integrity_the_righteous_judge_t,"The Psalter: with responsive readings",PS1912,70,"Integrity of Character",,,"Ernest R. Kroeger",6.6.8.6,ELIZABETH,elizabeth_kroeger,55576551122135,English,,
"The Fearlessness of Faith","Jehovah is my light",jehovah_is_my_light_and_my_salvation_nea,"The Psalter: with responsive readings",PS1912,71,"The Fearlessness of Faith",,,Anonymous,,MILLENNIUM,millennium_51117,51117655617211233335,English,,
"They Built the Church","They built the church that is our home",they_built_the_church_that_is_our_home,"Faith That Lets Us Sing: fifty new hymns and short worship songs ",FTLS2017,72,"They Built the Church","Alleluia! Alleluia!","Mary Nelson Keithahn","John D. Horman",,"CHANGING TIMES",changing_times_horman,,English,,"Faith That Lets Us Sing"
"Invocation and Confident Petition","O Lord, to Thee I cry",o_lord_to_thee_i_cry_thou_art_my_rock_an,"The Psalter: with responsive readings",PS1912,75,"Invocation and Confident Petition",,,"Darius E. Jones",6.6.8.6,WOOD,wood_jones,321612353123212,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of Faith",HHOF1980,77,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Send forth your church","Send forth your church in mission bold",send_forth_your_church_in_mission_bold,"Discipleship Ministries Collection",DISMIN,77,"Send forth your church",,"Ray Capo","Ralph Vaughan Williams",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner</cite>, 1753"
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Lutheran Hymnary",LHPN1913,78,,,"S. J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,,,
"The Glory of Christ, The Success of the Gospel, and the Gentile Church","My Saviour and my King",my_savior_and_my_king_thy_beauties_are,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,78,"The Glory of Christ, The Success of the Gospel, and the Gentile Church",,,,,,,,English,,
"The Glory of Christ, The Success of the Gospel, and the Gentile Church","My Saviour and my King",my_savior_and_my_king_thy_beauties_are,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,78,"The Glory of Christ, The Success of the Gospel, and the Gentile Church",,,,,,,,English,,
"Thou holy Church, God's city, shine","Thou holy Church, God's city, shine",thou_holy_church_gods_city_shine,"The Lutheran Hymnary",LHPN1913,79,,,"M. B. Landstad","N. Decius, d. 1541",8.7.8.7.8.8.8,"[Thou holy Church, God's city shine]",allein_gott_in_der_hoh_decius,134543233323421,,"Anon. German,  1526",
"The Glory of Christ, The Success of the Gospel, and the Gentile Church","My Saviour and my King",my_savior_and_my_king_thy_beauties_are,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,79,"The Glory of Christ, The Success of the Gospel, and the Gentile Church",,,,,,,,English,,
"Christ and his Church; or the Mystical Marriage","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,80,"Christ and his Church; or the Mystical Marriage",,,,,,,,English,,
"Christ and his Church; or the Mysticle Marriage","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,80,"Christ and his Church; or the Mysticle Marriage",,,,,,,,English,,
"The Riches of God's Goodness","How great the goodness kept in store",how_great_the_goodness_kept_in_store,"The Psalter: with responsive readings",PS1912,81,"The Riches of God's Goodness",,,Mozart,,ARIEL,ariel_mozart,553331117133223,English,,
"The Church's Safety and Triumph among national Desolations","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,81a,"The Church's Safety and Triumph among national Desolations",,,,,,,,English,,
"God fights for his Church","Let Sion in her King rejoice",let_zion_in_her_king_rejoice,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,81b,"God fights for his Church",,,,,,,,English,,
"The Church's Safety and Triumph among national Desolations","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,81a,"The Church's Safety and Triumph among national Desolations",,,,,,,,English,,
"God fights for his Church","Let Sion in her King rejoice",let_zion_in_her_king_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,81b,"God fights for his Church",,,,,,,,English,,
"The Church is the Honour and Safety of a Nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,83,"The Church is the Honour and Safety of a Nation",,,,,,,,English,,
"The Church is the Honour and Safety of a Nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,83,"The Church is the Honour and Safety of a Nation",,,,,,,,English,,
"Hark! The Church Proclaims Her Honor","Hark! the Church proclaims her honor",hark_the_church_proclaims_her_honor,"American Lutheran Hymnal",ALH1930,84,"Hark! The Church Proclaims Her Honor",,"Catherine Winkworth; S. Preiswerk","Paul Ami Bost, 1790-1874",8.7.8.7,BOST,all_thy_works_o_heavenly_father_bost,131D5U13(4)53U1D5312,English,,
"The Glory of Christ, The Success of the Gospel, and the Gentile Church","My Saviour and my King",my_savior_and_my_king_thy_beauties_are,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,84,"The Glory of Christ, The Success of the Gospel, and the Gentile Church",,,,,,,,English,,
"The Beauty of the Church; or, Gospel Worship and Order","Far as thy name is known",far_as_thy_name_is_known,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,84a,"The Beauty of the Church; or, Gospel Worship and Order",,,,,,,,English,,
"The Glory of Christ, The Success of the Gospel, and the Gentile Church","My Saviour and my King",my_savior_and_my_king_thy_beauties_are,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,84,"The Glory of Christ, The Success of the Gospel, and the Gentile Church",,,,,,,,English,,
"The Beauty of the Church; or, Gospel Worship and Order","Far as thy name is known",far_as_thy_name_is_known,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,84a,"The Beauty of the Church; or, Gospel Worship and Order",,,,,,,,English,,
"Christ and his Church; or the mystical Marriage","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,86,"Christ and his Church; or the mystical Marriage",,,,,,,,English,,
"Christ and his Church; or the mystical Marriage","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,86,"Christ and his Church; or the mystical Marriage",,,,,,,,English,,
"The Church's Safety and Triumph among national Desolations","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,87,"The Church's Safety and Triumph among national Desolations",,,,,,,,English,,
"The Church's Safety and Triumph among national Desolations","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,87,"The Church's Safety and Triumph among national Desolations",,,,,,,,English,,
"God fights for his Church","Let Sion in her King rejoice",let_zion_in_her_king_rejoice,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,88a,"God fights for his Church",,,,,,,,English,,
"God fights for his Church","Let Sion in her King rejoice",let_zion_in_her_king_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,88a,"God fights for his Church",,,,,,,,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Yes, Lord!: Church of God in Christ hymnal",YL1982,88,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
