displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What shall I render to my God?","What shall I render to my God?",what_shall_i_render_to_my_god_watts,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,66,,,"Isaac Watts","Lowell Mason",8.6.8.6,[DOWNS],downs_mason,135655435615451,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,66,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,68,,,"Rev. Isaac Watts",,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Sacred Songs for School Use",SSSU1901,72,,,"Isaac Watts","L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Songs for the Service of Prayer",S4So1880,92,,,"I. Watts","Ignace Pleyel",,"BRATTLE STREET",brattle_street_pleyel,55153442212315325515,English,,
"What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",what_shall_i_render_to_my_god_watts,"The Baptist Hymn Book",BHB1871,102,,,"Isaac Watts, 1674-1748",,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,114,,,"Isaac Watts",,,,,,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,115,,,"Isaac Watts",,,,,,English,,
"What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",what_shall_i_render_to_my_god_watts,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,116b,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",what_shall_i_render_to_my_god_watts,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P116b,,,"Isaac Watts, 1674-1748",,,,,,,,
"What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",what_shall_i_render_to_my_god_watts,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P116b,,,"Isaac Watts, 1674-1748",,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P116.II,,,Watts,,,,,,,,
"What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",what_shall_i_render_to_my_god_watts,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,116b,,,"Isaac Watts, 1674-1748",,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,118,,,Watts,,,,,,,,
