displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"Primitive Baptist Hymn and Tune book",PBHT1907,85,,,Watts,Hitchock,,FAIRFIELD,fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,
"With rev'rence let the saints appear","With rev'rence let the saints appear",with_reverence_let_the_saints_appear,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,104b,,,,,,FAIRFIELD,fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,
"Come, Humble Sinner","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Sunday School and Revival: with Y.M.C.A. supplement",SSR1907,114,"Come, Humble Sinner",,"Rev. Edmund Jones",,,FAIRFIELD,fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,277a,,,"Edmund Jones","Dr. J. M. Bonnell",,FAIRFIELD,fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,
"Come, Humble Sinner","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Voice of Praise",VoP1947,186,"Come, Humble Sinner",,"Edmund Jones","B. B. McKinney",,"[Come, humble sinner, in whose breast]",fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,
"Come, Humble Sinner","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Broadman Hymnal",BH1940,454,"Come, Humble Sinner",,"Edmund Jones","B. B. McKinney",,"[Come, humble sinner, in whose breast]",fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,
"Come, Humble Sinner","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Revival Gems No. 2",RG21927,56,"Come, Humble Sinner",,"Rev. Edmund Jones",,,"[Come, humble sinner, in whose breast]",fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,Traditional
"Come, Humble Sinner","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Lasting Hymns No. 2",LH21906,197,"Come, Humble Sinner",,,"J. H. Dew",,"[Come, humble sinner, in whose breast]",fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,
"Come, Humble Sinner","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Harvest Hymns: Singable Gospel Songs",HH1924,198,"Come, Humble Sinner",,"Rev. Edmund Jones",,,"[Come, humble sinner, in whose breast]",fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,243,,,"Rev. Edmund Jones",,,"[Come, humble sinner, in whose breast]",fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,Traditional
