displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Tis the Gift to Be Simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,"One in Faith",OIF2014,706,"'Tis the Gift to Be Simple","When true simplicity is gained","Joyce Merman, 1921-1996",,Irregular,"SIMPLE GIFTS",simple_gifts,551123134555321,English,"Vs. 1: Traditional","Shaker song"
"'Tis the Gift to Be Simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,"Journeysongs (3rd ed.)",JS2012,735,"'Tis the Gift to Be Simple","When true simplicity is gained","Joyce Merman","Randall DeBruyn, b. 1947","Irregular with refrain","SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker Song, 18th cent.","Shaker melody, 18th cent."
"'Tis the Gift to Be Simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,"Journeysongs (2nd ed.)",JS2003,772,"'Tis the Gift to Be Simple","When true simplicity is gained","Joyce Merman",,"Irregular with refrain","SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker Song, 18th cent.","Shaker Melody, 18th cent."
"'Tis the Gift to be Simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,792,"'Tis the Gift to be Simple",,,"Margaret W. Mealy, b. 1922",,"SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker song, 18th C.",
"'Tis the Gift to be Simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,"RitualSong (2nd ed.)",RS2016,856,"'Tis the Gift to be Simple",,"Joseph Brackett, Jr., 1797-1882","Margaret W. Mealy, b. 1922; Joseph Brackett, Jr., 1797-1882",,"SIMPLE GIFTS",simple_gifts,551123134555321,English,,
"'Tis the Gift to Be Simple (Es un Don Ser Sencillo)","'Tis the gift to be simple (Es un don ser sencillo)",tis_the_gift_to_be_simple,"Oramos Cantando = We Pray In Song",OC2013,613,"'Tis the Gift to Be Simple (Es un Don Ser Sencillo)",,"Joseph Brackett, Jr., 1797-1882; Gaylord E. Smith; Raquel Mora Martínez","Joseph Brackett, Jr., 1797-1882; Margaret W. Mealy, b. 1922","Irregular with refrain","SIMPLE GIFTS",simple_gifts,551123134555321,"English; Spanish",,
"’Tis the Gift to Be Simple","’Tis the gift to be simple",tis_the_gift_to_be_simple,"Gather Comprehensive, Second Edition",GC2,657,"’Tis the Gift to Be Simple",,,"Margaret W. Mealy, b. 1922",,"SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker Song, 18th. C.",
"'Tis the Gift to Be Simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,"Gather (3rd ed.)",G32011,748,"'Tis the Gift to Be Simple",,"Joseph Brackett, Jr., 1797-1882","Joseph Brackett, Jr., 1797-1882; Margaret W. Mealy, b. 1922",,"SIMPLE GIFTS",simple_gifts,551123134555321,English,,
"Es un don ser sencillo ('Tis a Gift to Be Simple)","Es un don ser sencillo ('Tis a gift to be simple)",es_un_don_ser_sencillo,"Fiesta Jubilosa",FJ2022,82,"Es un don ser sencillo ('Tis a Gift to Be Simple)","Al alcanzar la sencillez (When true simplicity is gained)","Joseph Brackett, Jr.; Gaylord E. Smith; Raquel Mora Martínez","Raquel Mora Martínez",,"SIMPLE GIFTS",simple_gifts,551123134555321,"English; Spanish",,"Shaker melody"
"'Tis the gift to be simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,554,,,"Joseph Brackett, Jr., 1797-1882","Joseph Brackett, Jr., 1797-1882","Irregular with refrain","SIMPLE GIFTS",simple_gifts,551123134555321,English,,
"Es un don ser sencillo","Es un don ser sencillo",es_un_don_ser_sencillo,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,4,"Es un don ser sencillo",,"Joseph Bracket, Jr. (estadounidense, siglo XVIII); Gaylord E. Smith, (estadounidense, n. 1939; Raquel M. Martínez (estadounidense, n. 1940)",,,"SIMPLE GIFTS",simple_gifts,551123134555321,Spanish,,"tonada folclórica norteamericana"
"To You, O LORD, I Lift My Soul","In you, LORD my God, I put my trust",in_you_lord_my_god_i_put_my_trust,"Christian Worship: Psalter",CWP2021,25A,"To You, O LORD, I Lift My Soul","To you, O LORD, I lift my soul",,"Mark Haas; Mark Haas",,"SIMPLE GIFTS",simple_gifts,511231345543,English,,
"I danced in the morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,63,"I danced in the morning","Dance, then, wherever you may be","Sydney Carter (b. 1915)","Sydney Carter (b. 1915)",,"LORD OF THE DANCE (SIMPLE GIFTS)",simple_gifts,551123134555321,English,,"American Shaker melody"
"Jen donaco : Simpleco","Jen donaco : Simpleco",jen_donaco_simpleco,"TTT-Himnaro Cigneta",THCFinal,224,,,,,,"SIMPLE GIFTS",simple_gifts,551123134555321,,,
"I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,302,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter","Irregular with refrain","SIMPLE GIFTS",simple_gifts,551123134555321,English,,"American Shaker melody"
"At the Table of Jesus","Where love and charity are found",where_love_and_charity_are_found,"Gather (3rd ed.)",G32011,948,"At the Table of Jesus","At the table of Jesus we are nourished and fed","Tony E. Alonso, b. 1980","Joseph Brackett, Jr., 1797-1882; Marty Haugen, b. 1950","Irregular with refrain","SIMPLE GIFTS",simple_gifts,551123134555321,English,"<cite>Ubi Caritas</cite>",
"At the Table of Jesus","Where love and charity are found",where_love_and_charity_are_found,"RitualSong (2nd ed.)",RS2016,1051,"At the Table of Jesus","At the table of Jesus we are nourished and fed","Tony E. Alonso, b. 1980","Joseph Brackett, Jr., 1797-1882; Marty Haugen, b. 1950",,"SIMPLE GIFTS",simple_gifts,551123134555321,English,"<cite>Ubi Caritas</cite> (based on)",
"'Tis the Gift to Be Simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,"Sing and Rejoice!: new hymns for congregations",SAR1979,128,"'Tis the Gift to Be Simple",,"Ron Klug",,,"['Tis the gift to be simple]",simple_gifts,551123134555321,English,"Stanza 1, Traditional","Shaker hymn tune"
"'Tis the gift to be simple, 'tis the gift to be free","'Tis the gift to be simple, 'tis the gift to be free",tis_the_gift_to_be_simple,"The Cambridge Hymnal",CH1967,117,,,,"Aaron Copland, 1900-",,"['Tis the gift to be simple, 'tis the gift to be free]",simple_gifts,551123134555321,,"Song of the Shaker sect (American, 1837-47); From a Shaker Hymnal in manuscript. See 'Hymns as Poetry', Ingram and Newton (Constable, 1956)",
"El Señor Fe La Danza","Dancé la mañana cuando el mundo nació",dance_en_la_manana,"Cancionero Abierto",CA341983,6,"El Señor Fe La Danza","Ven tú conmigo a danzar","Sydney Carter; Federico J. Pagura",,,"[Dancé la mañana cuando el mundo nació]",simple_gifts,551123134555321,Spanish,,"Melodía folklórica inglesa"
"Dance then wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Let's just Praise the Lord (Music Edition)",LJPMaadi,12,,"Dance then wherever you may be",,,,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,
"I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Community of Christ Sings",CoCS2013,23,"I Danced in the Morning",,"Sydney Carter, 1915-2004","Joseph Brackett, Jr., 1797-1882; Sydney Carter, 1915-2004",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,
"I Danced in the Morning (Lord of the Dance)","I danced in the morning",i_danced_in_the_morning_when_the,"Praise Ways",PW1975,31,"I Danced in the Morning (Lord of the Dance)","Dance then wherever you may be","Sydney Carter","Sydney Carter",,"[I danced in the morning]",simple_gifts,551123134555321,,,"Shaker Tune"
"Dancé en la mañana","Dancé en la mañana cuando el mundo nacío",dance_en_la_manana,"El Himnario",EH1998,40,"Dancé en la mañana","Ven, pues, conmigo a danzar","Sydney Carter; Federico J. Pagura","Sydney Carter; Gary Alan Smith",,"LORD OF THE DANCE",simple_gifts,551123134555321,Spanish,,"Melodía Shaker"
"Dancé en la mañana","Dancé en la mañana cuando el mundo nacío",dance_en_la_manana,"El Himnario Presbiteriano",EHP1999,40,"Dancé en la mañana","Ven, pues, conmigo a danzar","Sydney Carter; Federico J. Pagura","Sydney Carter; Gary Alan Smith",,"LORD OF THE DANCE",simple_gifts,551123134555321,Spanish,,"Melodía Shaker"
"I danced in the morning when the world was begun","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"New Church Praise",NCP1975,41,,,"Sydney Carter (b. 1915)","Sydney Carter (b. 1915); John Birch (b. 1929)",,"SHAKER TUNE",simple_gifts,551123134555321,English,,
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Hymns of Promise: a large print songbook",HOP2015,48,"Lord of the Dance","Dance, then, wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Ven, pues, conmigo a danzar","Dancé en la mañana cuando el mundo nació",dance_en_la_manana,"Toda La Iglesia Canta",TLIC1989,52,,"Ven, pues, conmigo a danzar","Sidney Carter; F.J. Pagura","S. Carter",,"THE LORD OF THE DANCE",simple_gifts,551123134555321,Spanish,,"Melodía tradicional inglesa"
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Sing and Rejoice!: new hymns for congregations",SAR1979,67,"Lord of the Dance","Dance, then, where-ever you may be","Sydney Carter","Sydney Carter",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Based on a Shaker tune"
"Lord Of The Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,106,"Lord Of The Dance","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,,,"from a Shaker melody"
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Worship in Song: A Friends Hymnal",WinS1996,115,"Lord of the Dance","Dance, then, wherever you may be","Sydney Carter ","Sydney Carter ",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,,,"19th century Shaker tune"
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Worship and Rejoice",WAR2003,118,"Lord of the Dance","Dance, then, wherever you may be","Sydney Carter, 1915-","Sydney Carter, 1915-",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"<i>Shaker melody</i>, 19th c."
"Dancé en la mañana","Dancé en la mañana cuando el mundo nació",dance_en_la_manana,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,128,"Dancé en la mañana","Ven, pues, conmigo a danzar","Sydney Carter; Federico J. Pagura","Sydney Carter; Sydney Carter; Gary Alan Smith",,"LORD OF THE DANCE",simple_gifts,551123134555321,Spanish,,
"Dancé en la mañana","Dancé en la mañana cuando el mundo nació",dance_en_la_manana,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,128,"Dancé en la mañana","Ven, pues, conmigo a danzar","Sydney Carter; Federico J. Pagura","Sydney Carter; Sydney Carter; Gary Alan Smith",,"LORD OF THE DANCE",simple_gifts,551123134555321,Spanish,,
"I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Glory to God: the Presbyterian Hymnal",GG2013,157,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"American Shaker melody"
"I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Singing Our Faith: a hymnal for young Catholics",SOF2001,163,"I Danced in the Morning","Dance then wherever you may be","Sydney Carter, b. 1915","Sydney Carter, b. 1915",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Traditional Shaker melody"
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,163,"Lord of the Dance","Dance, then wherever you may be","Sydney B. Carter, 1915-2004","Sydney B. Carter, 1915-2004","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"19th C. Shaker Tune"
"이 세 상 이 시 즤 되 던 (I Danced in the Morning (Lord of the Dance))","이 세 상 이 시 즤 되 던 그 아 침 (I danced in the morning when the word was begun)",i_danced_in_the_morning_when_the,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,170,"이 세 상 이 시 즤 되 던 (I Danced in the Morning (Lord of the Dance))","줌 처ㅜ 라 어 디 있 든 지 (Dance, then, wherever you may be)","Sydney Carter","Sydney Carter","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","19th cent. Shaker tune"
"Dance then, wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"The Australian Hymn Book with Catholic Supplement",AHBC1977,183,,"Dance then, wherever you may be","Sydney Carter 1915-","Sydney Carter 1915",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,,,"from an American Shaker tune"
"Dance then, wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Together in Song: Australian hymn book II",TIS1999,242,,"Dance then, wherever you may be","Sydney Carter, 1915-","Sydney Carter, 1915-",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"American Shaker tune"
