hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn Book of the United Evangelical Church","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,HBUE1897,31,,,"Rev. Andrew Reed",,,,,,English,,
"Hymn-Book of the Evangelical Association","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,HBEA1882,396,,,"Mrs. Eliz. Reed",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,HSSS1875,319,,,"Rev. Andrew Reed, 1787-1862",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,HSSS1886,319,,,"Rev. Andrew Reed, 1787-1862",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,HSPP1874,559,,,"Rev. Andrew Reed, 1787-1862",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,HTPP1890,342,,,,"L. Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Hymns for Social Worship. 6th ed.","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,HSW61863,d180,,,"Eliza Holmes Reed",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,HSWS1840,237,,,Reed,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,HSSW1874,554,,,"Andrew Reed",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,HUDW1886,d812,,,"Eliza Holmes Reed",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,HAPS1891,89,,,"Rev.  Reed (1787-1862)","Rev. Robert P. Kerr",,IONA,iona_kerr,54515457434665435671,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,HAPS1893,89,,,"Rev.  Reed (1787-1862)",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,LHWC1887,179,,,"Andrew Reed",,,ALSA,puer_nobis_nascitur_praetorius,112343211555671,English,,
"Mother's Hymn Book .  New ed.","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,MHBN1850,d98,,,"Eliza Holmes Reed",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,NMPS1901,133,,,"Mrs. E. Reed","W. Harrison",,REPOSE,fulham_harrison,5112365433433255,English,,
"Notes of Triumph: for the Sunday School","Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,NTSS1886,18,,,,,,,,,English,,
"Notes of Triumph: for the Sunday School","Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,NTSS1891,18,,,,"Dr. Thos. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Plymouth Collection","Oh that I could for ever dwell","Oh that I could for ever dwell",o_that_i_could_forever_dwell,PC1863,a401,,,Reed,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Oh that I could for ever dwell","Oh that I could for ever dwell",o_that_i_could_forever_dwell,PCHT1855,401,,,Reed,,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,PHAS1848,d626,,,"Eliza Holmes Reed",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","At the Saviour's feet","O that I could forever dwell",o_that_i_could_forever_dwell,PHSS1875,792,"At the Saviour's feet",,Reed,,,BADEN,baden_hastings,5551531257215,,,
"Revival Hymns","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,RH1858,142,,,,,,,,,,,
"Sacred Melodies for Social Worship","Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,SMSW1859,356,,,,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,SSFS1842,165,,," Reed",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,SSFS1855,190,,,Reed,,,,,,,,
"Sacred Songs for Social Worship","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,SSSW1875,50,,,"Eliza Holmes Reed",,,,,,,,
"Seamen's Hymns","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,SHDA1843,126,,,"Eliza Holmes Reed",,,,,,,,
"Seamen's Hymns and Devotional Assistant","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,SHDA1859,d454,,,"Eliza Holmes Reed",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","O, that I could forever dwell","O, that I could forever dwell",o_that_i_could_forever_dwell,S1856,57a,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,S1856,78c,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,S1856,95c,,,,,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,SHTB1865,d302,,,"Eliza Holmes Reed",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Oh! that I could forever dwell","Oh! that I could forever dwell",o_that_i_could_forever_dwell,SHBB1866,87,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,SP1843,126,,,"Eliza Holmes Reed",,,,,,,,
"Songs for the New Life","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,S4NL1869,d491,,,"Eliza Holmes Reed",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,S4S1872,690,,,"Eliza Holmes Reed",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,SSHT1872,690,,,"Eliza Holmes Reed",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,SSHT1865,690,,,"Eliza Holmes Reed",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,SFTM1868,690,,,,,,WARE,ware_kingsley,555651322111352,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,SSPH1868,690,,,"Eliza Holmes Reed",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,SFTS1868,690,,,,,8.8.8.8,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,SoC1862,428,,,"Eliza Holmes Reed",,,,,,,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,SoM1889,18,,,,"Dr. Thos. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Songs of the Savior's Love","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,SoSL1892,d159,,,"Eliza Holmes Reed",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Oh that I could forever dwell","Oh that I could forever dwell",o_that_i_could_forever_dwell,SoZE1864,199,,,Reed,,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Oh that I could forever dwell","Oh that I could forever dwell",o_that_i_could_forever_dwell,TM1851,61,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Oh that I could forever dwell","Oh that I could forever dwell",o_that_i_could_forever_dwell,BHTB1868,401,,,Reed,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,BPHP1869,d586,,,"Eliza Holmes Reed",,,,,,,,
"The Book of Worship","All Jesus' feet","O that I could forever dwell",o_that_i_could_forever_dwell,BoW1867,d387,"All Jesus' feet",,"Eliza Holmes Reed",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,TBH1901,376,,,"A. Reed","Lowell Mason",,MALVERN,malvern_mason,33333323455665345342,English,,
"The Chapel hymn book, with tunes: for the worship of God","Oh! that I could for ever dwell ","Oh! that I could for ever dwell ",o_that_i_could_forever_dwell,CHBW1878,410,,,"Andrew Reed ",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,CHB1865,981,,,,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Oh that I could for ever dwell","Oh that I could for ever dwell",o_that_i_could_forever_dwell,CPWP1836,342,,,Reed,,,,,,,,
"The Church Hymn Book","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,CHB1859,d721,,,"John Newton; Eliza Holmes Reed",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,CHOH1935,d312,,,"Andrew Reed",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,CGSS1887,d674,,,"Eliza Holmes Reed",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,CCCP1881,584,,,"Rev. Andrew Reed, 1787-1862",,,,,,,,
"The Cyber Hymnal","O That I Could for Ever Dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,CYBER,5388,"O That I Could for Ever Dwell",,"Elizabeth H. Reed",,8.8.8.8,WEBER,weber_55365,553651767176536,English,"<cite>The Hymn Book</cite>, 1842","<cite>Harmonia Sacra</cite>, 12th edition, 1867"
"The Evangelical Hymn and Tune Book","At Jesus' feet","O that I could forever dwell",o_that_i_could_forever_dwell,EHTB1882,d545,"At Jesus' feet",,"Eliza Holmes Reed",,,,,,,,
"The Evangelical Hymnal","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,EH1921,249,,,"Eliza Reed","Henry Baker",,HESPERUS,quebec_baker,33351223555423422222,,,
"The Harmonia Sacra. 14th ed.","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,HS141871,d234,,,"Eliza Holmes Reed",,,,,,,,
"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)","Oh! that I could forever dwell","Oh! that I could forever dwell",o_that_i_could_forever_dwell,HSAC1993,73A,,,,,,WEBER,weber_55365,553651767176536,,,
"The Manual of Praise for Sabbath and Social Worship","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,MPSS1881,120,,,"Eliza Holmes Reed",,,,,,,,
"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",COMMUNION,"Oh that I could for ever dwell",o_that_i_could_forever_dwell,MoZ1845,187,COMMUNION,,,,,COMMUNION,the_hiding_place,511132712333542,,,
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,MHBT1863,156,,,,,,,,,,,
"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship","Communion desired","O that I could forever dwell",o_that_i_could_forever_dwell,MHB1836,108,"Communion desired",,"Eliza Holmes Reed",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Oh! that I could forever dwell","Oh! that I could forever dwell",o_that_i_could_forever_dwell,NHSC1915,73a,,,,,,WEBER,weber_55365,553651767176536,English,,
"The Olive Branch","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,OB1860,d104,,,"Eliza Holmes Reed",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,OHUP1909,314,,,"Andrew Reed","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The People's Hymnal: for use in public and social worship","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,PHUP1890,314,,,"Andrew Reed",,,,,,,,
"The Presbyterian Hymnal","Oh, that I could for ever dwell","Oh, that I could for ever dwell",o_that_i_could_forever_dwell,PH1878,204,,,,,,,,,English,,
"The Presbyterian Hymnal","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,PRH1878,204,,,,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,PCCP1844,d166,,,"Eliza Holmes Reed",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,SHTB1859,324b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,SHBB1858,d799,,,"Eliza Holmes Reed",,,,,,,,
"The Service of  Song for Baptist Churches","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,SSBC1871,d678,,,"Eliza Holmes Reed",,,,,,,,
"The Service of Praise","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,SoP1875,d222,,,"Eliza Holmes Reed",,,,,,,,
"The Service of Song for Baptist Churches","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,SSBC1876,d428,,,"Eliza Holmes Reed",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,SDAH1886,109,,,"Andrew Reed","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,,,
"The Social and Sabbath School Hymn-Book. (5th ed.)","Oh! that I could for ever dwell","Oh! that I could for ever dwell",o_that_i_could_forever_dwell,SSSH1854,242,,,,,,,,,,,
"Tried and True","Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,TT1892,18,,,,,,,,,English,,
