displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor","Suenen Dulces Himnos","¡Gloria! ¡Gloria sea a nuestro Dios!",suenen_dulces_himnos_gratos_al_senor,Spanish,"W. O. Cushing; J. B. Cabrera",,"Basada en Lucas 15:10",30
"Wer zählt der engle heere","Wer zählt der engle heere",,,wer_zahlt_der_engel_heere,German,"J. A. Cramer, 1723-1788",,,22
"Wouldst thou eternal life obtain!","Wouldst thou eternal life obtain!",,,wouldst_thou_eternal_life_obtain,,,8.6.8.6,,16
"Music In Heaven","There is music in heaven o'er the saved ones of earth","Music In Heaven","There is music, sweet music, up to heaven we know",there_is_music_in_heaven_oer_the_saved_o,English,"Mrs. J. M. Hunter",,,15
"Al Que en Busca de la Luz","Al que en busca de la luz","Al Que en Busca de la Luz","Volveremos a cantar",al_que_en_busca_de_la_luz,Spanish,"Erdmann Neumeister; Emma F. Bevan; Tomás Westrup",,"Basado en Lucas 15:1-7; Es traducción al castellano, basada en la traducción de Tomás Westrup.",11
"He Seeks His Wandering Sheep","The Shepherd's heart is saddened","He Seeks His Wandering Sheep","He seeks His wand'ring sheep",the_shepherds_heart_is_saddened,English,"Martha Mills Newton","7.6.8.6.8.6.8.6 with refrain",,9
"How They Sing Up Yonder!","When the sinner turns from sin","How They Sing Up Yonder!","How they sing up yonder",when_the_sinner_turns_from_sin,,"H. E. Jones",,,7
"Um die erd und ihre kinder","Um die erd und ihre kinder",,,um_die_erd_und_ihre_kinder,German,Sperl,,,7
"A Woman and a Coin","A woman and a  coin--the coin is lost!","A Woman and a Coin",,a_woman_and_a_coin_the_coin_is_lost,English,"Jaroslav J. Vajda",10.10.10.10.10,,4
"Lord of all, to whom alone","Lord of all, to whom alone",,,lord_of_all_to_whom_alone,English,"C. A. Alington, 1872-1955",7.7.7.5,,4
"Jesus, poor sinners will receive","Jesus, poor sinners will receive",,,jesus_poor_sinners_will_receive,English,,,,3
"A Long-Lost Lamb","A long-lost lamb is in the fold","A Long-Lost Lamb","Good news! It's time to celebrate",a_longlost_lamb_is_in_the_fold,English,"Mary Nelson Keithahn","8.6.8.6 with refrain","Time Now to Gather",2
"O God, Our Creator, You Work Every Day","O God, our Creator, you work every day","O God, Our Creator, You Work Every Day",,o_god_our_creator_you_work_every_day,English,"Carolyn Winfrey Gillette",11.11.11.11,,2
"Come, You Sinners, Poor and Needy","Come, you sinners, poor and needy","Come, You Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart, 1712-1768","8.7.8.7 with refrain",,1462
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
