displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Rejoice Hymns",RH2011,577,"Brethren, We Have Met to Worship",,"George Atkins, 19th Century","William Moore, 19th Century","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Rejoice Hymns",RH2011,147,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin D. Sheppard, 1852-1930",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Rejoice Hymns",RH2011,268,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBIA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"Master, the Tempest Is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Rejoice Hymns",RH2011,543,"Master, the Tempest Is Raging","The winds and waves shall obey Thy will","Mary A. Baker, 1831-1921","Horatio R. Palmer, 1834-1907",Irregular,"PEACE BE STILL",peace_be_still_palmer,5655132617654535,English,,
"Lo! How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Rejoice Hymns",RH2011,229,"Lo! How a Rose E'er Blooming",,"Theodore Baker, 1851-1934; Harriet Krauth Spaeth, 1845-1925","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343217155,English,"German carol","<cite>Geistliche Kirchengesänge</cite>, Cologne, 1599"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Rejoice Hymns",RH2011,558,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914; Christiane Emory; Shelly Hamilton; Shelly Hamilton; Christiane Emory",12.11.12.12,KREMSER,kremser,556534543231556,English,"Dutch hymn",
"In His Time","In His time, In His time",in_his_time_in_his_time,"Rejoice Hymns",RH2011,167,"In His Time",,"Diane Ball, 1941-","Diane Ball, 1941-",Irregular,"IN HIS TIME",in_his_time_ball,13272135444444654566,English,,
"Before the Throne of God Above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"Rejoice Hymns",RH2011,599,"Before the Throne of God Above",,"Charitie Lees Bancroft, 1841-1923","Vikki Cook, 1960-","8.8.8.8 D","BEFORE THE THRONE",before_the_throne_of_god_above_cook,512316115123135,English,,
"The Holy Heart","The Holy Heart was broken",the_holy_heart_was_broken,"Rejoice Hymns",RH2011,315,"The Holy Heart","For me He was forsaken","Anne Barbour, 20th Century; Marsha Skidmore, 20th Century","Anne Barbour, 20th Century; Marsha Skidmore, 20th Century","7.6.7.6 with refrain","THE HOLY HEART",the_holy_heart_barbour,13543231356521356543,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Rejoice Hymns",RH2011,660,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"O the Blood of Jesus","O the blood of Jesus",o_the_blood_of_jesus_o_the_blood_of_jes,"Rejoice Hymns",RH2011,282,"O the Blood of Jesus",,"Brenda Barker, 1959-","Ken Barker, 1955-",6.6.6.6,"O THE BLOOD OF JESUS",o_the_blood_of_jesus_anonymous,32143212174321321432,English,"Traditional, stanzas 1, 4",Traditional
"O Mighty Cross","O mighty cross, Love lifted high",o_mighty_cross_love_lifted_high,"Rejoice Hymns",RH2011,291,"O Mighty Cross","His sacrifice on Calvary","David Baroni, 1958-; John Chisum, 1958-","David Baroni, 1958-; John Chisum, 1958-","8.8 with refrain","O MIGHTY CROSS",o_mighty_cross_baronichisum,1321125553125312,English,,
"Ivory Palaces","My Lord has garments so wondrous fine",my_lord_has_garments_so_wondrous_fine,"Rejoice Hymns",RH2011,611,"Ivory Palaces","Out of the ivory palaces","Henry Barraclough, 1891-1983","Henry Barraclough, 1891-1983","9.6.9.6 with refrain",MONTREAT,my_lord_has_garments_so_wond_barraclough,5U332345D7U1165432D5,English,,
"Victory in Jesus","I heard an old, old story, how a Savior came from glory",i_heard_an_old_old_story_how_a_savior,"Rejoice Hymns",RH2011,353,"Victory in Jesus","O victory in Jesus, my Savior forever","E. M. Bartlett, 1885-1941","E. M. Bartlett, 1885-1941",Irregular,HARTFORD,hartford_bartlett,133332111211165,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Rejoice Hymns",RH2011,2,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889","Benjamin Carr, 1769-1831; Shelly Hamilton; Shelly Hamilton","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Rejoice Hymns",RH2011,699,"America the Beautiful",,"Katherine Lee Bates, 1859-1929","Samuel A. Ward, 1847-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful (Descant - last stanza only)","O beautiful for patriot dream",o_beautiful_for_patriot_dream,"Rejoice Hymns",RH2011,700,"America the Beautiful (Descant - last stanza only)",America!,"Katherine Lee Bates, 1859-1929",,"8.6.8.6 D","[O beautiful for patriot dream]",o_beautiful_for_patriot_dream_55115,55115577555217555115,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Rejoice Hymns",RH2011,652,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Precious Name","Precious name, O how sweet!",precious_name_o_how_sweet,"Rejoice Hymns",RH2011,707,"Precious Name",,"Lydia Baxter, 1809-1874","William H. Doane, 1832-1915",6.7.6.7,"PRECIOUS NAME",precious_name_doane,17616512351323211761,English,,
"Jesus, Draw Me Ever Nearer","Jesus draw me ever nearer",jesus_draw_me_ever_nearer,"Rejoice Hymns",RH2011,683,"Jesus, Draw Me Ever Nearer","May this journey bring a blessing","Margaret Becker, 1959-","Keith Getty, 1974-; Margaret Becker, 1959-","8.7.8.7 with refrain","EVER NEARER",ever_nearer_becker_getty,34355436513211231233,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Rejoice Hymns",RH2011,310,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958",Irregular,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"In the Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Rejoice Hymns",RH2011,603,"In the Sweet By and By","In the sweet by and by","Sanford F. Bennet, 1836-1898","Joseph P. Webster, 1819-1875","9.9.9.9 with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Rejoice Hymns",RH2011,219,"O Sing a Song of Bethlehem",,"Louis F. Benson, 1885-1930","Ralph Vaugh Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Melody"
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Rejoice Hymns",RH2011,264,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin Hymn, 12th Century",
"Almighty, Unchangeable God","Who spread out the clouds before Him?",who_spread_out_the_clouds_before_him,"Rejoice Hymns",RH2011,3,"Almighty, Unchangeable God","He is almighty, unchangeable God","Cindy Berry, 1949-","Cindy Berry, 1949-",Irregular,"ALMIGHTY UNCHANGEABLE",almighty_unchangeable_berry,11715551232234432544,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_at_the_name_of_jesu,"Rejoice Hymns",RH2011,56,"At the Name of Jesus",,"Cindy Berry, 1949-","Cindy Berry, 1949-",Irregular,BERRY,berry_berry,55556555515543443453,English,,
"By the Gentle Waters","By the gentle waters",by_the_gentle_waters,"Rejoice Hymns",RH2011,170,"By the Gentle Waters",,"Cinda Berry, 1949-","Cinda Berry, 1949-",6.6.6.5.5.5.5.5,"GENTLE WATERS",gentle_waters_berry,32431232436717516543,English,,
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Rejoice Hymns",RH2011,548,"Peace, Perfect Peace",,"Edward H. Bickersteth, 1825-1906","George T. Caldbeck, 1852-1918",Irregular,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Great and Mighty","Great and mighty is the Lord our God",great_and_mighty_is_the_lord_our_god,"Rejoice Hymns",RH2011,12,"Great and Mighty",,"Marlene Bigley, 1952-; Ron Hamilton, 1950-","Marlene Bigley, 1952-",Irregular,HUTCHESON,great_and_mighty_bigley,33321232133343244432,English,,
"I Sing a New Song","I sing a new song",i_sing_a_new_song_since_jesus_came,"Rejoice Hymns",RH2011,552,"I Sing a New Song",,"Beatrice Bush Bixler, 1916-","Beatrice Bush Bixler, 1916-",Irregular,"A NEW SONG",a_new_song_bixler,55351555255522555366,English,,
"When the Roll Is Called Up Yonder","When the roll is called up yonder",when_the_trumpet_of_the_lord_shall_black,"Rejoice Hymns",RH2011,607,"When the Roll Is Called Up Yonder","When the roll is called up yonder","James M. Black, 1856-1938","James M. Black, 1856-1938",Irregular,"ROLL CALL",roll_call_black,12333332112116512333,English,,
"Some Golden Daybreak","Some glorious morning sorrow will cease",some_glorious_morning_sorrow_will_cease,"Rejoice Hymns",RH2011,591,"Some Golden Daybreak","Some golden daybreak Jesus will come","Carl A. Blackmore, 1904-1965","Carl A. Blackmore, 1904-1965","9.9.9.9 with refrain",DAYBREAK,some_glorious_morning_sorrow_blackmore,32156561743267654332,English,,
"My Heart's Prayer","My new life I owe to Thee",my_new_life_i_owe_to_thee,"Rejoice Hymns",RH2011,517,"My Heart's Prayer",,"H P. Blanchard, 20th Century","Ralph E. Stewart, 1898-1956",7.7.7.6,"SAN GABRIEL",san_gabriel_stewart,33333114444422,English,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"Rejoice Hymns",RH2011,459,"Fill My Cup, Lord","Fill my cup, Lord - I lift it up, Lord!","Richard Blanchard, 1925-2004","Richard Blanchard, 1925-2004",Irregular,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Where He Leads Me I Will Follow","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Rejoice Hymns",RH2011,487,"Where He Leads Me I Will Follow","Where He leads me I will follow","E. W. Blandy, 19th Century","J. S. Norris, 1844-1907",Irregular,NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Rejoice Hymns",RH2011,181,"Wonderful Words of Life","Beautiful words, wonderful words","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",Irregular,"WORDS OF LIFE",words_of_life_bliss,333433225223215,English,,
"The Light of the World","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Rejoice Hymns",RH2011,265,"The Light of the World","Come to the Light; 'tis shining for thee","Philip P. Bliss, 1838-1876","Ron Hamilton, 1950-","11.8.11.8 with refrain",PHILIP,philip_hamilton,51233212123511234555,English,,
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Rejoice Hymns",RH2011,267,"The Light of the World Is Jesus","Come to the Light; 'tis shining for thee","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","11.8.11.8 with refrain","LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Hallelujah! What a Savior","""Man of sorrows!"" What a name",man_of_sorrows_what_a_name,"Rejoice Hymns",RH2011,286,"Hallelujah! What a Savior",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876; Shelly Hamilton",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"No Other Name","One offer of salvation",one_offer_of_salvation_to_all_the_world_,"Rejoice Hymns",RH2011,345,"No Other Name","No other name is given","Philip P. Bliss, 1838-1876","James W. Koerts, 1976-","7.6.7.6 with refrain","NO OTHER NAME",no_other_name_koerts,12356453543212235165,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Rejoice Hymns",RH2011,364,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Once for All","Free from the law - O happy condition",free_from_the_law_o_happy_condition,"Rejoice Hymns",RH2011,371,"Once for All","Once for all, O sinner, receive it","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.10.9.8 with refrain","ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Rejoice Hymns",RH2011,493,"Almost Persuaded",,"Philip P. Bliss, 1838-1876","Peter P. Bliss, 1838-1876",Irregular,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Rejoice Hymns",RH2011,646,"Let the Lower Lights Be Burning","Let the lower lights be burning!","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","8.7.8.7 with refrain","LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"""Whosoever Will""","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Rejoice Hymns",RH2011,658,"""Whosoever Will""","""Whosoever will, whosoever will!""","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",Irregular,WHOSOEVER,whosoever_bliss,5653116165565313,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Rejoice Hymns",RH2011,668,"Dare to Be a Daniel","Dare to be a Daniel","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","7.5.7.6 with refrain",COURAGE,standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Hold the Fort","Ho, my comrades, see the signal",ho_my_comrades_see_the_signal_waving_in,"Rejoice Hymns",RH2011,674,"Hold the Fort","""Hold the fort, for I am coming"" ","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","8.5.8.5 with refrain","HOLD THE FORT",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Jesus Loves Even Me","I am so glad that my Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Rejoice Hymns",RH2011,689,"Jesus Loves Even Me","I am so glad that Jesus loves me","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"He the Pearly Gates Will Open","Love divine, so great and wondrous",love_divine_so_great_and_wondrous,"Rejoice Hymns",RH2011,608,"He the Pearly Gates Will Open","He the pearly gates will open","Frederick A. Blom, 1867-1927; Nathaniel Carlson, 1879-1957","Elsie Ahlwén, 1905-?","8.7.8.7 with refrain","PEARLY GATES",love_divine_so_great_and_wondrous_ahlwen,332132114432132,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Rejoice Hymns",RH2011,398,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Ring the Bells","Ring the bells! Ring the bells!",ring_the_bells_ring_the_bells_let_the,"Rejoice Hymns",RH2011,210,"Ring the Bells","Ring the bells! Ring the bells!","Harry Bollback, 1925-","Harry Bollback, 1925",Irregular,BOLLBACK,bollback,11177766665444532122,English,,
"Hallelujah for the Cross!","The cross it standeth fast",the_cross_it_standeth_fast,"Rejoice Hymns",RH2011,318,"Hallelujah for the Cross!","Hallelujah! Hallelujah! Hallelujah for the cross","Horatius Bonar, 1808-1889","James McGranahan, 1840-1907",Irregular,HALLELUJAH,the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Make Me a Stranger","Make me a stranger on earth, dear Savior",make_me_a_stranger_on_earth,"Rejoice Hymns",RH2011,432,"Make Me a Stranger","Lord, lead me onward as a pilgrim bound for heaven never to roam","Mac Lynch, 1953-","Mac Lynch, 1953-",Irregular,PILGRIMAGE,pilgrimage_lynch,12345515453554535334,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Rejoice Hymns",RH2011,311,"In the Cross of Christ I Glory",,"John Browning, 1792-1872","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBURN,rathbun_conkey,513176515563234,English,,
"Be This My Joy Today","Be this my joy today",be_this_my_joy_today,"Rejoice Hymns",RH2011,535,"Be This My Joy Today",,"Gordon Brattle, 1917-1991","Gordon Brattle, 1917-1991",Irregular,BRATTLE,brattle_brattle,34566623455556711167,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Rejoice Hymns",RH2011,600,"Face to Face","Face to face I shall behold Him","Carrie E. Breck, 1855-1934","Grant C. Tullar, 1869-1950","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Rejoice Hymns",RH2011,541,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know","Luther B. Bridgers, 1884-1948","Luther B. Bridgers, 1884-1948",Irregular,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Rejoice Hymns",RH2011,32,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1994; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893; Shelly Hamilton; Shelly Hamilton","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"God Has Spoken by His Prophets","God has spoken by His prophets",god_has_spoken_by_his_prophets,"Rejoice Hymns",RH2011,183,"God Has Spoken by His Prophets",,"George W. Briggs, 1875-1959","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"He's a Wonderful Savior to Me","I was lost in sin, but Jesus rescued me",i_was_lost_in_sin_but_jesus_rescued_me,"Rejoice Hymns",RH2011,445,"He's a Wonderful Savior to Me","For He's a wonderful Savior to me","Virgil P. Brock, 1887-1978","Blanche Kerr Brock, 1888-1958","11.9.11.9 with refrain","WONDERFUL SAVIOR",i_was_lost_in_sin_but_jesus_resc_brock,33336543432557654563,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Rejoice Hymns",RH2011,597,"Beyond the Sunset",,"Virgil P. Brock, 1887-1978","Blanche Kerr Brock, 1888-1958",10.9.10.9.,SUNSET,beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Rejoice Hymns",RH2011,628,"Jerusalem, My Happy Home",,"Joseph Bromehead, 1747-1826",,8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American folk hymn"
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Rejoice Hymns",RH2011,226,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 181-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Rejoice Hymns",RH2011,647,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown, 19th Century; Charles E. Prior, 1856-1927","Carrie E. Rounsefell, 1861-1930",Irregular,MANCHESTER,it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
