displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nun Gott lob! es ist vollbracht","Nun Gott lob! es ist vollbracht",nun_gottlob_es_ist_vollbracht_singen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,11,,,,,,,,,German,,
"O Gott du, höchster gnadenhort!","O Gott du, höchster gnadenhort!",o_gott_du_hoechster_gnadenhort,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,12,,,,,,,,,German,,
"O Jesu Christe, wahres Licht","O Jesu Christe, wahres Licht",o_jesu_christe_wahres_licht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,13,,,,,,,,,German,,
"Sey gesegnet, sey willkommen! ","Sey gesegnet, sey willkommen! ",sei_gesegnet_sei_willkommen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,14,,,,,,,,,German,,
"Ach! was hat dich doch bewogen","Ach! was hat dich doch bewogen",ach_was_hat_dich_doch_bewogen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,15,,,,,,,,,German,,
"Auf, auf, ihr reichsgenossen!","Auf, auf, ihr reichsgenossen!",auf_auf_ihr_reichsgenossen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,16,,,,,,,,,"English; German",,
"Auf! auf! weil der tag erschienen","Auf! auf! weil der tag erschienen",auf_auf_weil_der_tag_erschienen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,17,,,,,,,,,German,,
"Auf, meine seele, sey erfreut","Auf, meine seele, sey erfreut",auf_meine_seele_sei_erfreut,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,18,,,,,,,,,"French; German",,
"Auf! Zion, auf! auf,!Tochter, säume nicht","Auf! Zion, auf! auf,!Tochter, säume nicht",auf_zion_auf_auf_tochter_saume_nicht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,19,,,,,,,,,German,,
"Das ist ein theures wort","Das ist ein theures wort",das_ist_ein_teures_wort_dass_jesus_chris,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,20,,,,,,,,,German,,
"Dein Mittler kömmt; auf, blöde seele!","Dein Mittler kömmt; auf, blöde seele!",dein_mittler_koemmt_auf_bloede_steele,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,21,,,,,,,,,German,,
"Gott sey dank in aller welt","Gott sey dank in aller welt",gott_sei_dank_in_aller_welt,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,22,,,"Heinrich Held",,,,,,German,,
"Hosianna! unser Hort","Hosianna! unser Hort",hosianna_unser_hort_gottes_ewigliches_wo,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,23,,,,,,,,,German,,
"Kommst du, kommst du, licht der heiden?","Kommst du, kommst du, licht der heiden?",kommst_du_kommst_du_licht_der_heiden,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,24,,,,,,,,,German,,
"Liebes herz bedenke doch","Liebes herz bedenke doch",liebes_herz_bedenke_doch,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,25,,,,,,,,,German,,
"Macht hoch die thür, die thor macht weit!","Macht hoch die thür, die thor macht weit!",macht_hoch_die_tur_die_tor_macht_weit,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,26,,,,,,,,,German,,
"Mit ernst, ihr menschenkinder","Mit ernst, ihr menschenkinder",mit_ernst_o_menschenkinder,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,27,,,,,,,,,German,,
"Nun komm der heyden heyland","Nun komm der heyden heyland",nun_komm_der_heiden_heiland,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,28,,,,,,,,,German,,
"Nun jauchzet all ihr frommen","Nun jauchzet all ihr frommen",nun_jauchzet_all_ihr_frommen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,29,,,,,,,,,German,,
"Nun ist es zeit zu singen hell","Nun ist es zeit zu singen hell",nun_ist_es_zeit_zu_singen_hell_gebohren_,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,30,,,,,,,,,German,,
"Such wer da will, ein ander ziel","Such wer da will, ein ander ziel",such_wer_da_will_ein_ander_ziel,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,31,,,,,,,,,German,,
"Seht, da ist euer Gott! ","Seht, da ist euer Gott! ",seht_da_ist_euer_gott_immanuel_der_liebe,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,32,,,,,,,,,German,,
"Warum willst du draussen stehn","Warum willst du draussen stehn",warum_willst_du_draussen_stehen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,33,,,,,,,,,German,,
"Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,34,,,,,,,,,German,,
"Auf, schicke dich","Auf, schicke dich",auf_schicke_dich_recht_feierlich_des_hei,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,35,,,,,,,,,German,,
"Dis ist der tag, den Gott gemacht","Dis ist der tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,36,,,,,,,,,German,,
"Dis ist die nacht, da mir erschienen","Dis ist die nacht, da mir erschienen",dies_ist_die_nacht_da_mir_erschienen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,37,,,,,,,,,German,,
"Ein Kindlein so löbelich","Ein Kindlein so löbelich",ein_kindlein_so_loebelich,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,38,,,,,,,,,German,,
"Ermuntre dich, mein schwacher geist","Ermuntre dich, mein schwacher geist",ermuntre_dich_mein_schwacher_geist,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,39,,,,,,,,,German,,
"Fröhlich soll mein herze springen","Fröhlich soll mein herze springen",frohlich_soll_mein_herze_springen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,40,,,,,,,,,German,,
"Gelobet seyst du, Jesu Christ","Gelobet seyst du, Jesu Christ",gelobet_seist_du_jesu_christ_dass_du_men,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,41,,,,,,,,,German,,
"Herr Christ, der ein'ge Gottes Sohn","Herr Christ, der ein'ge Gottes Sohn",herr_christ_der_einig_gottes_sohn,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,42,,,,,,,,,German,,
"Lobt Gott ihr christen allzugleich","Lobt Gott ihr christen allzugleich",lobt_gott_ihr_christen_allzuglei_hermann,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,43,,,,,,,,,German,,
"O fürsten-kind aus Davids stamm","O fürsten-kind aus Davids stamm",o_friedensfurst_aus_davids_stamm,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,44,,,,,,,,,German,,
"O Liebe, die den himmel hat zerrissen","O Liebe, die den himmel hat zerrissen",o_liebe_die_den_himmel_hat_zerrissen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,45,,,,,,,,,German,,
"Seyd zufrieden, lieben brüder","Seyd zufrieden, lieben brüder",seid_zufrieden_lieben_brueder,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,46,,,,,,,,,German,,
"So ist denn nun die Hütte aufgebauet","So ist denn nun die Hütte aufgebauet",so_ist_denn_nun_die_huette_aufgebauet,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,47,,,,,,,,,German,,
"Vom himmel hoch da komm ich her","Vom himmel hoch da komm ich her",vom_himmel_hoch_da_komm_ich_her,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,48,,,,,,,,,German,,
"Vom himmel kam der engelschaar","Vom himmel kam der engelschaar",vom_himmel_kam_der_engel_schar,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,49,,,,,,,,,German,,
"Wir Christen leut   ","Wir Christen leut   ",wir_christenleut,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,50,,,,,,,,,German,,
