displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal and Liturgies of the Moravian Church",HLMC1969,30,"Now Thank We All Our God",,"Catherine Winkworth, 1829-1878; Martin Rinkart, 1586-1649","J. Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Lutheran Hymnary",LHPN1913,31,,,"M. Rinkart","Johann Krüger",6.7.6.7.6.6.6.6,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Covenant Hymnal: a worshipbook",CHWB1996,31,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Singing the Living Tradition",SLT1993,32,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Songs for Life",SFL,33,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for Today's Church (2nd ed.)",HTC,33b,,,"M. Rinkart (1586-1649); Catherine Winkworth (1827-1878)","G. P. Beaumont (1903-1970); John Barnard (born 1948)",6.7.6.7.6.6.6.6,GRACIAS,gracias_beaumont,5U532D675U1111654312,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for Today's Church (2nd ed.)",HTC,33a,,,"M. Rinkart (1586-1649); Catherine Winkworth (1827-1878)","J. Crüger (1598-1662); C. S. Lang (1891-1971); C. S. Lang (1891-1971",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God with heart and hands and voices,",now_thank_we_all_our_god,"Hymnal of the Church of God",HCG1971,36,"Now Thank We All Our God",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Lutheran Hymnal",LH1941,36,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinckart","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,36,,,"Catherine Winkworth",,6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica"
"Our God, to Whom We Turn","Our God to whom we turn",our_god_to_whom_we_turn,"The New Century Hymnal",NCH1995,37,"Our God, to Whom We Turn",,"Edward Grubb","J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,"STEADFAST (O GOTT, DU FROMMER GOTT, Hanover, 1646)",o_gott_du_frommer_gott_51712,517123343217551,English,,
"The Lord, My  God, be Praised","The Lord, my God, be praised",the_lord_my_god_be_praised,"The Lutheran Hymnal",LH1941,38,"The Lord, My  God, be Praised",,"August Crull; Johann Olearius","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"The Lutheran Hymnary",LHPN1913,41,,,"Sir H. W. Baker; W. Bullock",,6.7.6.7.6.6.6.6,"[We love the place, O God]",o_gott_du_frommer_gott_33654,336543351232133,,,"Meiningisches Gesangbuch, 1693"
"To Thee, O God, we raise ","To Thee, O God, we raise ",to_thee_o_god_we_raise_our_voice_in_chor,"The Lutheran Hymnary",LHPN1913,44,,,"Arthur T. Pierson","Johann Crüger",6.7.6.7.6.6.6.6,"[To Thee, O God, we raise Our voice]",nun_danket_cruger_555665,555665343232155,,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Christian Hymnary. Bks. 1-4",CHB41972,46,"Now Thank We All Our God",,"Martin Rinckart (1586-1649); Catherine Winkworth (1827-1878)","Johann Cruger (1598-1662); John J. Overholt",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now we thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Beacon Song and Service book",BSS1935,47,"Now we thank we all our God",,"Catherine Winkworth ; Martin Rinkart","Johann Crüger; Jacob Ludwig Felix Mendelssohn-Bartholdy, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"De Boca y Corazón","De boca y corazón",de_boca_y_corazon,"El Himnario Bautista de la Gracia",HBLG2000,47,"De Boca y Corazón",,,,6.7.6.7.6.6.6.6,,,,Spanish,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Worship in Song: A Friends Hymnal",WinS1996,51,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth  ","Johann Crüger  ; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,,"Trans.: <cite>Lyra Germanica II</cite>, 1858","<cite>Praxis Pietatis Melica, 4th ed</cite>, 1647; Harm.: <cite>Symphony No. 2, ""Lobgesang"", Op. 53, 1840"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,54,,,,,6.7.6.7.6.6.6.6,,,,,,
"Jesus, O Precious Name","Jesus, O precious Name",jesus_o_precious_name_by_heavens_herald,"The Hymnal and Order of Service",HOoS1926,55,"Jesus, O Precious Name",,"Anna Hoppe","Johann Georg Christian Störl",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns to the Living God",HTLG2017,56,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Christ is the world’s true Light","Christ is the world’s true Light",christ_is_the_worlds_true_light,"Songs of praise : enlarged edition",ESoP,60,,,,,6.7.6.7.6.6.6.6,,,,,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Rejoice in the Lord",RITL1985,61,"Now Thank We All Our God",,"M. Rinckart; Catherine Winkworth","J. Crüger; F. Mendelssohn-Bartholdy",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Faith That Lets Us Sing: fifty new hymns and short worship songs ",FTLS2017,62,"Now Thank We All Our God",,"Mary Nelson Keithahn","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,"Faith That Lets Us Sing"
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"Agape: songs of hope and reconciliation",ASH2003,62,"Nun danket alle Gott",,"Martin Rinckart; Catherine Winkworth; du Pasquier; Federico Fliedner","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; French; German; Spanish",,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Evangelical Lutheran Hymnary",ELH1996,63,"Now Thank We All Our God",,"M. Rinckart, 1586-1649; C. Winkworth, 1827-78","J. Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
