displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thine earthly Sabbaths, Lord we love","Thine earthly Sabbaths, Lord we love",thine_earthly_sabbaths_lord_we_love,"Church Chorals and Choir Studies",CCCS1850,44,,,Doddridge,,,"[Thine earthly Sabbaths, Lord we love]",thine_earthly_sabbaths_lord_we_willis,,English,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Church Chorals and Choir Studies",CCCS1850,45,,,Steele,,,"[Praise ye the Lord, let praise employ]",praise_ye_the_lord_let_praise_employ,,English,,
"Thou Framer of the light and dark","Thou Framer of the light and dark",thou_framer_of_the_light_and_dark,"Church Chorals and Choir Studies",CCCS1850,46,,,,,,"[Thou Framer of the light and dark]",thou_framer_of_the_light_and_dark,,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Church Chorals and Choir Studies",CCCS1850,47,,,Watts,,,"[Now to the Lord a noble song]",now_to_the_lord_a_noble_song_willis,,English,,
"No more, my God, I boast no more","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,"Church Chorals and Choir Studies",CCCS1850,48,,,Watts,,,"[No more, my God, I boast no more]",no_more_my_god_i_boast_no_more,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Church Chorals and Choir Studies",CCCS1850,49,,,"Mrs. Mackay",,,"[Asleep in Jesus, blessed sleep]",asleep_in_jesus_blessed_sleep_willis,,English,,
"Awake my soul, and with the sun","Awake my soul, and with the sun",awake_my_soul_and_with_the_sun,"Church Chorals and Choir Studies",CCCS1850,50,,,,,,"[Awake my soul, and with the sun]",awake_my_soul_and_with_the_sun_willis,11714311716517671767,English,,
"I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,"Church Chorals and Choir Studies",CCCS1850,51,,,Watts,,,"[I send the joys of earth away]",i_send_the_joys_of_earth_away,,English,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Church Chorals and Choir Studies",CCCS1850,52,,,Watts,,,"[With all my powers of heart and tongue]",with_all_my_powers_of_heart_and_tongue,32315453171676565432,English,,
"Why should we start and fear to die","Why should we start and fear to die",why_should_we_start_and_fear_to_die,"Church Chorals and Choir Studies",CCCS1850,53,,,Watts,,,"[Why should we start and fear to die]",why_should_we_start_and_fear_to_die,,English,,
"He lives, the great Redeemer lives","He lives, the great Redeemer lives",he_lives_the_great_redeemer_lives,"Church Chorals and Choir Studies",CCCS1850,54,,,Steele,,,"[He lives, the great Redeemer lives]",he_lives_the_great_redeemer_lives,,English,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Church Chorals and Choir Studies",CCCS1850,55,,,Watts,,,"[My God, in whom are all the springs]",my_god_in_whom_are_all_the_springs,,English,,
"Stay, thou insulted Spirit, stay!","Stay, thou insulted Spirit, stay!",stay_thou_insulted_spirit_stay,"Church Chorals and Choir Studies",CCCS1850,56,,,Wesley,,,"[Stay, thou insulted Spirit, stay!]",stay_thou_insulted_spirit_stay,,English,,
"Thine earthly Sabbaths, Lord, we love","Thine earthly Sabbaths, Lord, we love",thine_earthly_sabbaths_lord_we_love,"Church Chorals and Choir Studies",CCCS1850,57,,,Doddridge,,,"[Thine earthly Sabbaths, Lord, we love]",thine_earthly_sabbaths_lord_willis_55556,,English,,
"Why will ye waste on trifling cares","Why will ye waste on trifling cares",why_will_ye_waste_on_trifling_cares,"Church Chorals and Choir Studies",CCCS1850,58,,,Doddridge,,,"[Why will ye waste on trifling cares]",why_will_ye_waste_on_trifling_cares,,English,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Church Chorals and Choir Studies",CCCS1850,59,,,White,,,"[When marshalled on the nightly plain]",when_marshalled_on_the_nightly_willis,,English,,
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"Church Chorals and Choir Studies",CCCS1850,60,,,"Sir R. Grant",,,"[When, streaming from the eastern skies]",when_streaming_from_the_eastern_skies,,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Church Chorals and Choir Studies",CCCS1850,62,,,Watts,,,LONDON,london_new_playford,153156175135215,English,,
"Let not despair nor fell revenge","Let not despair nor fell revenge",let_not_despair_nor_fell_revenge,"Church Chorals and Choir Studies",CCCS1850,63,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Church Chorals and Choir Studies",CCCS1850,64,,,Humphries,Ravenscroft,,CANTERBURY,canterbury_playford,132312344321322,English,,
"O 'twas a joyful sound to hear","O 'twas a joyful sound to hear",o_twas_a_joyful_sound_to_hear_our_tribes,"Church Chorals and Choir Studies",CCCS1850,65,,,,,,MEAR,mear_williams,155331322315455,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Church Chorals and Choir Studies",CCCS1850,66,,,Watts,,,NOTTINGHAM,st_magnus_clarke,512751232313452,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Church Chorals and Choir Studies",CCCS1850,67,,,Addison,Jones,,STEPHENS,st_stephen_jones,153121712345123,English,,
"God of my life, look gently down","God of my life, look gently down",god_of_my_life_look_gently_down,"Church Chorals and Choir Studies",CCCS1850,68,,,Watts,Ravenscroft,,BANGOR,bangor_tansur,53215176555676545517,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Church Chorals and Choir Studies",CCCS1850,69,,,"Mrs. Barbauld","Dr. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Behold thy waiting servant, Lord","Behold thy waiting servant, Lord",behold_thy_waiting_servant_lord,"Church Chorals and Choir Studies",CCCS1850,70,,,Watts,Ouseley,,"ST. AUSTIN",st_austin_ouseley,15432123516756533256,English,,
