hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Church and Church School Hymnal: a new religious educational hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,ACCS1927,280,,,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"American Junior Church School Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,AJCS1929,149,,,"F. Mason North",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"American Student Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,ASH1928,d369,,,"Frank Mason North",,,,,,English,,
"At Worship: a hymnal for young churchmen","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,AW41951,232,,,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,ALES1927,d104,,,"Frank Mason North",,,,,,"English; German",,
"Australian Hymn Book","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,AHB,532,,,,,8.8.8.8,,,,English,,
"Baptist Hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,BH1956,464,"Where Cross the Crowded Ways of Life",,"Frank Mason North, 1850-1935",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Baptist Hymnal (1975 ed)","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,BH1975,311,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Carry Away a Song","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CAS1940,d127,,,"Frank Mason North",,,,,,English,,
"Celebrating Grace Hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CGH2010,657,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Chalice Hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CH1995,665,"Where Cross the Crowded Ways of Life",,"Frank Mason North; Ruth Duck",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"Chapel Service, Cadet Hymns and Songs","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CSCH1949,d95,,,"Frank Mason North",,,,,,English,,
"Chautauqua Hymns & Songs","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CHS1922,d87,,,"Frank Mason North",,,,,,English,,
"Christian Hymns","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CH1963,116,,,,,,GARDINER,germany_beethoven_gardiner,51712567111762765455,,,
"Christian Hymns and Songs","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CHS1931,d237,,,"Frank Mason North",,,,,,English,,
"Christian Hymnways","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CH1939,d192,,,"Frank Mason North",,,,,,English,,
"Christian Praise","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CP1964,416,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"From William Caldwell's ""Union Harmony,"" 1837"
"Christian Service Songs","Where Cross The Crowded Ways Of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CSS1939,183,"Where Cross The Crowded Ways Of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life] (Beethoven)",germany_beethoven_gardiner,51712567111762765455,English,,
"Christian Song","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CS1926,239,,,"Rev. Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's Sacred Melodies, 1812"
"Christian Worship and Praise","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CWP1939,d489,,,"Frank Mason North",,,,,,English,,
"Christian Worship: a hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CW1941,519,"Where Cross the Crowded Ways of Life",,"Frank Mason North 1850-1935",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"From William Gardiner's <em>Sacred Melodies</em>, 1815"
"Christian Youth at Song","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CYS1939,d102,,,"Frank Mason North",,,,,,English,,
"Christian Youth Chapbook","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CYC1959,d48,,,"Frank Mason North",,,,,,English,,
"Christian Youth Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CYH1948,288,,,"Frank Mason North",,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CHMC1927,492,"Where Cross the Crowded Ways of Life",,"F. Mason North","Ludwig van Beethoven",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CHMC2017,492,"Where Cross the Crowded Ways of Life",,"F. Mason North","Ludwig van Beethoven",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CHMC1940,d602,,,"Frank Mason North",,,,,,English,,
"Church Service Hymns","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CSH1948,136,"Where Cross the Crowded Ways of Life",,"F. M. North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"Common Praise (1998)","Where cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CP1998,592,"Where cross the Crowded Ways of Life",,"Frank Mason North, 1850-1935",,8.8.8.8,"FULDA (WALTON)",germany_beethoven_gardiner,51712567111762765455,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CPAM2000,620,,,"Frank Mason North, 1850-1935","Henry Duncalf",8.8.8.8,"ST BARTHOLOMEW",st_bartholomew_duncalf,51525321251765654571,English,,
"Common Service Book of the Lutheran Church","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,LHTC1918,235,,,"Frank Mason North","John B. Dykes",8.8.8.8,THANKSGIVING,thanksgiving_dykes,135154532345576,English,,
"Conference Songs","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CS1927,d57,,,"Frank Mason North",,,,,,English,,
"Convention Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CH1922,d80,,,"Frank Mason North",,,,,,English,,
"Convention Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CH1917b,d87,,,"Frank Mason North",,,,,,English,,
"Convention Hymns Selected from Sunday School Melodies","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CHSS1916,d42,,,"Frank Mason North",,,,,,English,,
"Convention Hymns Selected from Sunday School Melodies","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CHSS1915,d74,,,"Frank Mason North",,,,,,English,,
"CPWI Hymnal","Where cross the crowded way of life","Where cross the crowded way of life",where_cross_the_crowded_ways_of_life,CPWI2010,356,,,"Frank Mason North, 1850-1935","William Gardiner, 1770-1853",8.8.8.8,"WALTON (FULDA)",germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Gardiner's Sacred Melodies</cite>, London, 1815"
"Cross and Crown Hymnal, 3rd ed.","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CCHC1949,d530,,,"Frank Mason North",,,,,,English,,
"Crusader Hymns and Hymn Stories","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CHHS1966,d273,,,"Frank Mason North",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CMSP1918,157b,,,"Rev. Frank Mason North",,,BRECON,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's ""Sacred Melodies."""
"Devotional Hymns","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,DH1957,ad290,,,"Frank Mason North",,,,,,English,,
"Devotional Hymns","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,DH1935,d285,,,"Frank Mason North",,,,,,English,,
"Devotional Hymns","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,DH1947,d290,,,"Frank Mason North",,,,,,English,,
"Divine Service Book for the Armed Forces","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,DSBA1950,d241,,,"Frank Mason North",,,,,,English,,
"E. A. C. C. Hymnal","Where Cross the Crowded","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,EACC1963,79,"Where Cross the Crowded",,"Frank Mason North",,,FULDA,germany_beethoven_gardiner,51712567111762765455,,,"Gardiner's <em>Sacred Melodies</em>, 1815"
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,EHOW1921,249,,,"F. Mason North","L. von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Evangelical Lutheran Worship","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,ELW2006,719,"Where Cross the Crowded Ways of Life",,"Frank M. North, 1850-1935",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,"W. Gardiner, <cite>Sacred Melodies</cite>, 1815"
"Evangelistic and Worship Hymns","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,EWH1932,d93,,,"Frank Mason North",,,,,,English,,
"Exalt His Name","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,EHN1936,134,,,"Frank Mason North",,,,,,English,,
"Favorite Hymns","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,FH1938,d142,,,"Frank Mason North",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,FH21942,157,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"Favorite Hymns of Praise","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,FHOP,180,"Where Cross the Crowded Ways of Life",,"Frank M. North",,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies"""
"Fellowship Hymnal, with Worship Material and Services","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,FHWM1955,d150,,,"Frank Mason North",,,,,,English,,
"Fellowship Hymns","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,FH1910,232,,,"F. Mason North",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Gloria in Excelsis","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,GE1933,198,"Where Cross the Crowded Ways of Life",,"Frank Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"Glorious Gospel Hymns","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,GGH1931,138,,,"Frank Mason North",,,,,,English,,
"Glory to God: the Presbyterian Hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,GG2013,343,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner’s <i>Sacred Melodies</i>, 1815"
"Gospel Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,GH1950,d389,,,"Frank Mason North",,,,,,,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,GM1918,50,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,GHCS1927,d135,,,"Frank Mason North",,,,,,English,,
"Great Hymns of the Faith","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,GHF1968,521,"Where Cross the Crowded Ways of Life",,"Franklin Mason North, 1850-1935",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <i>Sacred Melodies,</i> 1815"
"Great Songs of the Church (Revised)","Where Cross the Crowded Ways","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,GSC1986,415,"Where Cross the Crowded Ways",,"Frank Mason North","Ludwig van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's Sacred Melodies</i>, 1815"
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,GSoC1975,536,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HLMC1969,532,"Where Cross the Crowded Ways of Life",,"Frank Mason North, 1850-1935","Ludwig van Beethoven, 1770-1827",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"attr. to Ludwig van Beethoven, 1770-1827 in William Gardiner's ""Sacred Melodies,"" 1815"
"Hymnal and Liturgies of the Moravian Church","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HLMC1920,555,,,"Rev. Frank Mason North, 1850-1935","Ludwig van Beethoven, 1770-1827",8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,
"Hymnal for American Youth","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,H4AY1919,222,,,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"WILLIAM GARDINER'S Sacred Melodies, 1815"
"Hymnal for Christian Worship","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,H4CW1940,d307,,,"Frank Mason North",,,,,,English,,
"Hymnal for Colleges and Schools","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,H4CS1956,265,,,"Frank Mason North",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HCS31958,d335,,,"Frank Mason North",,,,,,English,,
"Hymnal for the Sunday School. Rev.","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HSSR1922,d224,,,"Frank Mason North",,,,,,English,,
"Hymnal of the Church of God","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life,",where_cross_the_crowded_ways_of_life,HCG1971,219,"Where Cross the Crowded Ways of Life",,"Frank Mason North, 1850-1935",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Hymnal, Church of the Brethren","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HCoB1925,d460,,,"Frank Mason North",,,,,,English,,
"Hymnal: A Worship Book","Where cross the crowded ways","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HAWB1992,405,"Where cross the crowded ways",,"Frank M. North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,"<cite>Christian City</cite>, 1903, alt.","<cite>Sacred Melodies</cite>, 1815"
"Hymnbook for Christian Worship","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,H4CW1970,268,"Where Cross the Crowded Ways of Life",,"Frank Mason North, 1850-1935",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <i>Sacred Melodies,</i> 1815"
"Hymns [of The National Christian Mission]","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HTNC1936,d59,,,"Frank Mason North",,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HPCS1923,d146,,,"Frank Mason North",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HAP1983,431,"Where cross the crowded ways of life",,,,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Hymns and Sacred Songs","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HSS1918,66,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Hymns and Songs","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HS1924,bd41,,,"Frank Mason North",,,,,,English,,
"Hymns and Songs II","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HSII1921,d41,,,"Frank Mason North",,,,,,English,,
"Hymns and Songs IV","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HSIV1931,abd41,,,"Frank Mason North",,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HPP2007,313,"Where Cross the Crowded Ways of Life",,"Frank Mason North, 1860-1935",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Hymns for Christian Youth No. 2","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HCY21935,d72,,,"Frank Mason North",,,,,,English,,
"Hymns for Creative Living","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,H4CL1935,157,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies"""
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HDWC1922,d176,,,"Frank Mason North",,,,,,English,,
"Hymns for Praise and Service","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,H4PS1956,113,"Where Cross the Crowded Ways of Life",,"Frank Mason North","Ludwig van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Hymns for Schools and Colleges","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,H4SC1913,138,,,"F. Mason North, 1850-","Georg Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Hymns for the Celebration of Life","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,H4Co1964,d282,,,"Frank Mason North",,,,,,English,,
"Hymns for the Family of God","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HFFG1976,665,"Where Cross the Crowded Ways of Life",,"Frank M. North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's Sacred Melodies</i>"
"Hymns for the Living Age","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,H4LA1923,424,,,"Frank Mason North",,,GARDINER,belmont_gardiner,53217761555433211753,English,,"William Gardiner's ""Sacred Melodies,"" 1815"
"Hymns for the Living Church","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HFLC1974,514,"Where Cross the Crowded Ways of Life",,"Frank M. North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Hymns for the Sixth Baptist World Congress at Atlanta","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HSBW1939,d75,,,"Frank Mason North",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Where Cross the Crowded Ways","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,H4T1920,279,"Where Cross the Crowded Ways",,"F. Mason North",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Hymns for Worship","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,H4W1939,83,,,"Frank Mason North",,,"AUCTORITATE SAECULI",auctoritate_saeculi_angers,51321217113453445,English,,
"Hymns of Faith","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HHOF1980,495,"Where Cross the Crowded Ways of Life",,"Frank M. North",,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"Hymns of Faith and Life","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HoFL1976,506,,,"Frank Mason North",,,,,,English,,
"Hymns of Fellowship","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HoF1945,d162,,,"Frank Mason North",,,,,,English,,
"Hymns of Praise Number Two","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HPN21925,220,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HP121926,183,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
