displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here I Am, Lord","I, the Lord, of sea and sky",i_the_lord_of_sea_and_sky,"Gather Comprehensive, Second Edition",GC2,671,"Here I Am, Lord","Here I am, Lord. Is it I, Lord?","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Michael Pope; John Weissrock",,"[I, the Lord, of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Gather (3rd ed.)",G32011,777,"Here I Am, Lord","Here I am, Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Michael Pope, SJ; John Weissrock",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Sing! A New Creation",SNC,268,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte, b. 1947","Daniel L. Schutte, b. 1947; Michael Pope; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Chalice Hymnal",CH1995,452,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte; James Snyder","7.7.7.4 with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Evangelical Lutheran Worship",ELW2006,574,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte, b. 1946","Daniel. L. Schutte","7.7.7.4 D","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"I, the Lord of sea and sky","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Church Hymnal, Fifth Edition",ICH5,581,,,,,,,,,,,
"I, the Lord of sea and sky","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,633,,,,,"7.7.7.4 D with refrain",,,,,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Lead Me, Guide Me (2nd ed.)",LMGM2012,643,"Here I Am, Lord","Here I am, Lord.  Is it I, Lord?","Dan Schutte, b.1947","Dan Schutte, b.1947; Michael Pope, SJ; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the lord of sea and sky",i_the_lord_of_sea_and_sky,"Worship (4th ed.)",WORS2011,783,"Here I Am, Lord","Here i am, Lord","Dan Schutte, b. 1947","John Weisrock; Michael Pope, SJ; Dan Schutte, b. 1947","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,869,"Here I Am, Lord","Here I am, Lord, Is it I, Lord?","Daniel L. Schutte, b. 1947","Daniel L. Schutte, b. 1947; Michael Pope; John Weissrock",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"RitualSong (2nd ed.)",RS2016,869,"Here I Am, Lord","Here I am, Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Michael Pope, Sj; John Weissrock","7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord, of sea  and sky",i_the_lord_of_sea_and_sky,"Hymns of Promise: a large print songbook",HOP2015,83,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-; Michael Pope, 20th c.; John Weisrock, 20th c.",Irregular,"HERE I AM",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Renew! Songs and Hymns for Blended Worship",RN1995,149,"Here I Am, Lord","Here I am, Lord","Dan Schutte","Dan Schutte; Carlton R. Young","7.7.7.4 D","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Songs for Life",SFL,243,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte; Carlton R. Young","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Church Hymnary (4th ed.)",CH4,251,,"Here I am, Lord","Daniel L. Schutte (b. 1947)","Daniel L. Schutte (b. 1947)","7.7.7.4 with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Hymns of Glory, Songs of Praise",HGSP2008,251,,"Here I am, Lord","Daniel L. Schutte (b. 1947)","Daniel L. Schutte (b. 1947)","7.7.7.4 with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I am, Lord. Is it I, Lord?","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"CPWI Hymnal",CPWI2010,416,,"Here I am, Lord. Is it I, Lord?","Daniel Schutte, 1947-","Daniel Schutte, 1947-","7.7.4 D with refrain","HERE I AM",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of the sea and sky",i_the_lord_of_sea_and_sky,"Baptist Hymnal 2008",BH2008,440,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I am Lord. Is it I, Lord?","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,470,,"Here I am Lord. Is it I, Lord?","Dan Schutte, b. 1947","Dan Schutte, b. 1947",7.7.7.4,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Celebrating Grace Hymnal",CGH2010,482,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte ","Daniel L. Schutte; Mark Edwards","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I am, Lord. Is it I, Lord?","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,494,,"Here I am, Lord. Is it I, Lord?","Daniel L. Schutte (b. 1947)","Daniel L. Schutte (b. 1947)",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,525,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte; John Weissrock; Michael Pope","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
