displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Across the sky the shades","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Mennonite Hymnal",MH1969,511,"Across the sky the shades",,"James Hamilton",,8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,,,"J. Klug's <i>Geistliche Lieder</i>, 1535"
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Immanuel Hymnal",IH1929,d9,,,"James Hamilton",,,,,,English,,
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Plymouth Hymnal",PH1893,d11,,,"James Hamilton",,,,,,,,
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d12,,,"James Hamilton",,,,,,English,,
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Hymns for the Living Age",H4LA1923,103,,,"James Hamilton","Joseph Barnby",,"THE GOLDEN CHAIN",the_golden_chain_barnby,33333555516465,English,,
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,122,,,,,8.7.8.7.8.8.7,,,,English,,
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,164,,,"James Hamilton",,,,,,English,,
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,181,,,"James Hamilton",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Geistliche Lieder, 1535"
"Across the sky the shades of night ","Across the sky the shades of night ",across_the_sky_the_shades_of_night,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,202,,,"Rev. J. Hamilton",,,,,,,,
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,202,,,"J. Hamilton",,,,,,,,
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,209b,,,"James Hamilton, 1819-",,,,,,English,,
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Home and School Hymnal",HSH1894,297,,,"James Hamilton",,,FIDUCIA,fiducia_11235,1123567154365432,English,,"Old Melody, 1650"
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Academic Hymnal",AH1899,335,,,"J. Hamilton (1814-1867)",,8.7.8.7.8.8.7,KÖNIGSEE,es_ist_das_heil_german,55557654531345655555,,,"Old German, 15th c."
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Evangelical Hymnal",EH1917,399,,,"Rev. James Hamilton",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Gesangbuch, 1535"
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Evangelical Hymnal. Text edition",EHT1919,399,,,"Rev. James Hamilton",,,,,,English,,
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Hymns of the Kingdom of God",HoKo1923,413,,,"James Hamilton","C. L. Safford",,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"German melody in Etlich Cristliche Lyeder, 1524"
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Hymns of the Kingdom of God",HoKo1926,413,,,"James Hamilton","C. L. Safford",,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"German melody in Etlich Cristliche Lyeder, 1524"
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Hymns of the Kingdom of God: with Tunes",HKoG1910,456,,,"James Hamilton","C. L. Safford",,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"German melody in Etllich Cristliche Lyeder, 1524"
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Methodist Hymn-Book with Tunes",Meth1933,961,,,"James Hamilton, 1819-96","J. Barnby, 1838-96",8.7.8.7.8.8.7,"THE GOLDEN CHAIN",the_golden_chain_barnby,33333555516465,English,,
