displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, While Our Hearts Are Bleeding","Jesus, while our hearts are bleeding","Jesus, While Our Hearts Are Bleeding",,jesus_while_our_hearts_are_bleeding,English,"Thomas Hastings",8.7.8.7,"<cite>Mother's Hymn Book</cite>, 1834",140
"The Heavens Declare Thy Glory (Birks)","The heavens declare Thy glory","The Heavens Declare Thy Glory (Birks)",,the_heavens_declare_thy_glory_the_firm,English,"Thomas Birks","7.6.7.6 D",,58
"Alpha, Omega","Alpha, Omega, beginning and end","Alpha, Omega",,alpha_omega_beginning_and_end,English,"Susan H. Peterson",8.8.8.8,,1
"Blest Day of God, Most Calm, Most Bright","Blest day of God, most calm, most bright","Blest Day of God, Most Calm, Most Bright",,blest_day_of_god_most_calm_most_bright,English,"John Mason",8.6.8.6,"<cite>Songs of Praise</cite>, 1683",132
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow","Blow Ye the Trumpet, Blow","The year of jubilee is come!",blow_ye_the_trumpet_blow,English,"Charles Wesley",6.6.6.6.8.8,"<cite>Hymns for the New Year's Day</cite> (London: 1750)",948
"Though Troubles Assail Us","Though troubles assail us and dangers affright","Though Troubles Assail Us",,though_troubles_assail_and_dangers_affri,English,"John Newton",11.11.11.11,"Appeared in <cite>The Gospel Magazine</cite>, January 1777",430
"How Long Wilt Thou Forget Me, Lord?","How long wilt Thou forget me, Lord?","How Long Wilt Thou Forget Me, Lord?",,how_long_wilt_thou_forget_me_lord_sha_it,English,Anonymous,8.6.8.6,"<cite>Scottish Psalter</cite>",22
"Cast Thy Burden on the Lord","Cast thy burden on the Lord","Cast Thy Burden on the Lord",,cast_thy_burden_on_the_lord_only_lean_up,English,"Rowland Hill",7.7.7.7,"<cite>Psalms and Hymns</cite>, 1783",187
"Come, Let Us Join Our Friends Above","Come, let us join our friends above","Come, Let Us Join Our Friends Above",,come_let_us_join_our_friends_above,English,"Charles Wesley","8.6.8.6 D","<cite>Funeral Hymns</cite>, 1759",345
"Sweet Is The Friendly Voice Which Speaks","Sweet is the friendly voice which speaks","Sweet Is The Friendly Voice Which Speaks",,sweet_is_the_friendly_voice_that_speaks,English,"Thomas Jervis",8.6.8.6,"<cite>A Collection of Hymns and Psalms for Public and Private Worship</cite> (London, 1795)",53
"Gather Around the Christmas Tree","Gather around the Christmas tree","Gather Around the Christmas Tree","Hosanna, hosanna",gather_around_the_christmas_tree_gather,English,"John Henry Hopkins, Jr.",,"<cite>Carols, Hymns and Songs</cite> (New York: Church Book Depository, 1863), pages 18-19",31
"The Great Physician","The great Physician now is near","The Great Physician","Sweetest note in seraph song",the_great_physician_now_is_near,English,"William Hunter; Richard Kempenfelt",,"<cite>Songs of Devotion</cite>, 1859",698
"'Mid Scenes of Confusion","'Mid scenes of confusion and creature complaint","'Mid Scenes of Confusion","Home, home, sweet, sweet home",mid_scenes_of_confusion_and_creature_com,English,"David Denham",,"<cite>The Saints' Melody</cite>, 1837",491
"Come, Humble Sinner","Come, humble sinner, in whose breast","Come, Humble Sinner",,come_humble_sinner_in_whose_breast,English,"Edmund Jones",8.6.8.6,"<cite>Selection of Hymns from the Best Authors</cite>, by John Rippon, 1787",702
"I'll Live for Him","My life, my love I give to Thee","I'll Live for Him","I'll live for Him who died for me",my_life_my_love_i_give_to_thee,English,"Ralph E. Hudson",,"<cite>Salvation Echoes</cite> (Alliance, Ohio: 1882)",522
"Come, My Soul, Thy Suit Prepare","Come, my soul, thy suit prepare","Come, My Soul, Thy Suit Prepare",,come_my_soul_thy_suit_prepare,English,"John Newton",7.7.7.7,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 31",709
"Hark! What Mean Those Holy Voices?","Hark! what mean those holy voices","Hark! What Mean Those Holy Voices?",,hark_what_mean_those_holy_voices,English,"John Cawood",8.7.8.7,"<cite>Selection of Psalms and Hymns for Public and Private Use</cite>, by Thomas Cotterill (London: 1819)",723
"The Morning Light Is Breaking","The morning light is breaking, the darkness disappears","The Morning Light Is Breaking",,the_morning_light_is_breaking_the_darkne,English,"Samuel Francis Smith",,,1171
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest","Welcome, Sweet Day of Rest",,welcome_sweet_day_of_rest_that_saw_the,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707",765
"Salvation! O the Joyful Sound!","Salvation! O the joyful sound","Salvation! O the Joyful Sound!",,salvation_o_the_joyful_sound,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs, Book II</cite>, 1709",840
"The Battle of Calvary","Great Apollyon, grim and awful","The Battle of Calvary",,great_apollyon_grim_and_awful,English,"Neil Barham","8.7.8.7 D",,1
"Give Me the Wings of Faith","Give me the wings of faith to rise","Give Me the Wings of Faith",,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spir­it­u­al Songs</cite>, 1707-9, Book II, num­ber 140",514
"He Saves Me","Jesus, my all, to Heav'n is gone","He Saves Me","He saves me, He saves me",jesus_my_all_to_heaven_is_gone_he_whom,English,"George Rutledge Stuart",,,785
"Rise, My Soul, and Stretch Thy Wings","Rise, my soul, and stretch thy wings","Rise, My Soul, and Stretch Thy Wings",,rise_my_soul_and_stretch_thy_wings,English,"Robert Seagrave",7.6.7.6.7.7.7.6,"<cite>Hymns for Christian Worship, Partly Composed and Partly Collected from Various Authors</cite>, 1742",807
"Come Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest","Come Holy Ghost, Creator Blest",,come_holy_ghost_creator_blest,English,"Rhabanus Maurus; Richard Mant",8.8.8.8,"Translation in <cite>Ancient Hymns</cite>, 1837",283
"The Day of Resurrection","The day of resurrection!","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 675-749; John M. Neale","7.6.7.6 D",,518
"O Lord of Hosts, Almighty King","O Lord of hosts, almighty king","O Lord of Hosts, Almighty King",,o_lord_of_hosts_almighty_king,English,"Oliver Wendell Holmes, Sr.",8.8.8.8,,54
