hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnary (4th ed.)","Lord, in love and perfect wisdom","Lord, in love and perfect wisdom",lord_in_love_and_perfect_wisdom,CH4,702,,,"Timothy Rees (1874-1939)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Common Praise (1998)","Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness",lord_we_hear_your_word_with_gladness,CP1998,447,"Lord, We Hear Your Word with Gladness",,"Margaret Clarkson (1915-)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Common Praise (1998)","Love Divine, All Loves Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CP1998,486,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Common Praise (1998)","God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,CP1998,601,"God, Whose Giving Knows No Ending",,"Robert L. Edwards, 1915-","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,CPAM2000,301,,,"F. Pratt Green, 1903-2000","W. P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CPAM2000,516b,,,"Charles Wesley, 1707-1788","W. P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Community of Christ Sings","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CoCS2013,565,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Complete Anglican Hymns Old and New","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CAH2000,428b,"Love divine, all loves excelling",,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Complete Mission Praise","Love divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CMP2000,449,"Love divine",,"Charles Wesley, 1707-88","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"CPWI Hymnal","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CPWI2010,451a,,,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAINWERN,blaenwern_rowlands,55665133217655,English,,
"CPWI Hymnal","God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,CPWI2010,730,,,"Fred Pratt Green, 1903-2000","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"E. A. C. C. Hymnal","Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,EACC1963,46a,"Love Divine",,"Charles Wesley","W. P. Rowlands, 1850-1937",,BLAENWERN,blaenwern_rowlands,55665133217655,,,
"Evangelical Lutheran Worship","Glorious Things of You Are Spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,ELW2006,647,"Glorious Things of You Are Spoken",,"John Newton, 1725-1807","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Himnos de Vida y Luz","Oh Qué Amigo Nos Es Cristo!","¡Oh qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,HVL1990,52,"Oh Qué Amigo Nos Es Cristo!",,"Joseph Scriven, 1820-1886; Leandro Garze Mora","W. P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,Spanish,,
"Himnos de Vida y Luz","Sólo Excelso Amor Divino","Sólo excelso amor divino",solo_excelso_amor_divino_gozo_ven,HVL1990,106,"Sólo Excelso Amor Divino",,"Charles Wesley, 1707-1788; Elida G. Falcón, 1879-1968","W. P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,Spanish,,
"Hymnal: A Worship Book","What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,HAWB1992,573,"What a friend we have in Jesus",,"Joseph Scriven","William P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,English,"<cite>Spirit Minstrel: a Collection of Hymns and Music</cite>, 1857, alt.","<cite>Can a moliant</cite>, 1916"
"Hymns Ancient and Modern, New Standard Edition","God is here; as we his people","God is here; as we his people",god_is_here_as_we_your_people,AMNS,464,,,,,"8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HAP1983,267a,"Love divine, all loves excelling",,"Charles Wesley",,,BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Hymns for Today's Church (2nd ed.)","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HTC,217a,,,"C. Wesley (1707-1788)","W. P. Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Hymns for Today's Church (2nd ed.)","What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,HTC,373a,,,"J. M. Scriven (1819-1886)","W. P. Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Hymns for Today's Church (2nd ed.)","Heavenly hosts in ceaseless worship","Heavenly hosts in ceaseless worship",heavenly_hosts_in_ceaseless_worship,HTC,570,,,"Timothy Dudley-Smith (born 1926)","W. P. Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,"<i>Glory and Honour</i>",
"Hymns of Glory, Songs of Praise","Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,HGSP2008,468,,,"Somerset Corry Lowry (1855-1932)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Hymns of Glory, Songs of Praise","Lord, in love and perfect wisdom","Lord, in love and perfect wisdom",lord_in_love_and_perfect_wisdom,HGSP2008,702,,,"Timothy Rees (1874-1939)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,HotS1982,85,"What a Friend We Have in Jesus",,"Joseph Scriven, 1820-1886","W. P. Rowlands, 1860-1937",,BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HotS1982,170,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","W. P. Rowlands, 1860-1937",,BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","God, We Sing Your Glorious Praises","God, we sing your glorious praises",god_we_sing_your_glorious_praises,LUYH2013,519,"God, We Sing Your Glorious Praises",,"Bert Polman","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Am wirionedd boed ein llafur","Am wirionedd boed ein llafur",am_wirionedd_boed_ein_llafur,MAC1952,184a,,,"An.; D. L.; B. F.","W. P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,Welsh,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","We believe in births of Beauty","We believe in births of Beauty",we_believe_in_births_of_beauty,MAC1952,184b,,,"D. H.","W. P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,,,
"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley","Ó amor, que aos mais excedes (2)","Ó amor, que aos mais excedes",o_amor_que_aos_mais_excedes,MVPC2019,4,"Ó amor, que aos mais excedes (2)",,"Charles Wesley (1707-1788); Manuel S. Porto Filho (1908-1988)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,Portuguese,"SH n.143",
"Old and New Welsh and English Hymns","Dyma gariad fel y moroedd","Dyma gariad fel y moroedd",dyma_gariad_fel_y_moroedd,ONWE1939,199a,,,Hiraethog,"W. P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,Welsh,,
"Old and New Welsh and English Hymns","Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,ONWE1939,199b,,,"Rev. Charles Wesley","W. P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"One in Faith","He Who Walked upon the Water","He who walked upon the water",he_who_walked_upon_the_water,OIF2014,487,"He Who Walked upon the Water",,"Kathleen Pluth","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Praise for the Lord (Expanded Edition)","It Is Good to Sing Your Praises","It is good to sing Your praises",it_is_good_to_sing_thy_praises,PFTL1997,946,"It Is Good to Sing Your Praises",,,"William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,"McNaugher's Psalter</i>, 1892 (arr.)",
"Protestant Madagascar Hymnal, 2001","Ry Jesosy mba tantano","Ry Jesosy mba tantano",ry_jesosy_mba_tantano,Madg2001,630b,"Ry Jesosy mba tantano",,,,,BLAENWERN,blaenwern_rowlands,55665133217655,Malagasy,,
"Protestant Madagascar Hymnal, 2001","He! Ny tany manontolo","He! Ny tany manontolo",he_ny_tany_manontolo,Madg2001,740b,"He! Ny tany manontolo",,,,,BLAENWERN,blaenwern_rowlands,55665133217655,Malagasy,,
"Psalms and Hymns to the Living God","In Thy Heritage the Nations","In Thy heritage the nations",in_thy_heritage_the_heathen,PHLG2023,79,"In Thy Heritage the Nations",,,"William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,"<cite>The Psalter</cite>, 1912, alt.",
"Psalter Hymnal (Gray)","God of Jacob, Please Remember","God of Jacob, please remember",god_of_jacob_please_remember,PsH,132,"God of Jacob, Please Remember",,"Calvin Seerveld","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Psalter Hymnal (Gray)","For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,PsH,416,"For Your Gift of God the Spirit",,"Margaret Clarkson","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Rejoice in the Lord","Call the Lord God Thy Salvation","Call the Lord God thy salvation",call_jehovah_thy_salvation,RITL1985,115,"Call the Lord God Thy Salvation",,"James Montgomery","William Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Revival Hymns and Choruses","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,RHC,4,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Sing! A New Creation","Children from Your Vast Creation","Children from your vast creation",children_from_your_vast_creation,SNC,58,"Children from Your Vast Creation",,"David A. Robb, b. 1932","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Singing the Faith","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,STF2011,503,,,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937; Paul Leddington Wright, b. 1951","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Singing the New Testament","You Who Know the Lord Is Gracious","You who know the Lord is gracious",ye_that_know_the_lord_is_gracious,SNT2008,232,"You Who Know the Lord Is Gracious",,,"William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Singing the Sacred: psalms, hymns, and spiritual songs (Vol 1)","In the Wonder Found In Loving","In the wonder found in loving",in_the_wonder_found_in_loving,STS2011,43,"In the Wonder Found In Loving",,"William L. Wallace","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Small Church Music","What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,SCM,3,,,"Joseph Medlicott Scriven","W. P. Rolands Morriston","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,,,
"Small Church Music","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SCM,96,,,"Charles Wesley","William Penfro Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,,,
"The Australian Hymn Book with Catholic Supplement","What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,AHBC1977,165b,,,"Joseph Medlicott Scriven 1819-86","William Penfro Rowlands 1860-1937",8.7.8.7,BLAENWERN,blaenwern_rowlands,55665133217655,,,
"The Believers Hymn Book with Music","Abba, Father! We Adore Thee","Abba, Father! we adore Thee",abba_father_we_adore_thee,BHBM2011,2a,"Abba, Father! We Adore Thee",,"Robert S. Hawker (1804-1873)","William P. Rolands (1860-1937)",,BLAENWERN,blaenwern_rowlands,55665133217655,,,
"The Book of Praise","Hail our once-rejected Jesus","Hail, our once rejected Jesus!",hail_thou_once_despised_jesus,TBP1997,353,"Hail our once-rejected Jesus",,"John Bakewell, 1721-1819","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"The Book of Praise","God is here! as we your people meet","God is here! As we your people",god_is_here_as_we_your_people,TBP1997,799,"God is here! as we your people meet",,"Fred Pratt Green, 1903-","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"The Christian Life Hymnal","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CLH2006,41,"Love Divine, All Loves Excelling",,,,,BLAENWERN,blaenwern_rowlands,55665133217655,,,
"The Covenant Hymnal: a worshipbook","For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,CHWB1996,279,"For Your Gift of God the Spirit",,"E. Margaret Clarkson, 1915-","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,,,
"The Covenant Hymnal: a worshipbook","Called as Partners in Christ's Service","Called as partners in Christ's service",called_as_partners_in_christs_service,CHWB1996,715,"Called as Partners in Christ's Service",,"Jane Parker Huber, 1926-","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,,,
"The Cyber Hymnal","Dashuri Mbi Dashuri","Dashuri mbi dashuri që",dashuri_mbi_dashuri_qe,CYBER,15393,"Dashuri Mbi Dashuri",,"Charles Wesley; Jan Foss, 1954-","William Penfro Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,Albanian,,
"The Hymnal","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,H1956,142a,,,"Charles Wesley, 1707-1788","W. P. Rowlands, 1860-1937",,BLAENWERN,blaenwern_rowlands,55665133217655,,,
"The Irish Presbyterian Hymbook","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,IPH2004,509a,,,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"The Irish Presbyterian Hymbook","Lord, You in Your perfect wisdom","Lord, You in Your perfect wisdom",lord_in_love_and_perfect_wisdom,IPH2004,610,,,"Timothy Rees, 1874-1939","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"The Mennonite Hymnal","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,MH1969,76,"Love divine, all loves excelling",,"Charles Wesley","William Penfro Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,,,
"The New English Hymnal","Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,NEH1985,408a,,,"Charles Wesley, 1707-88","William Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"The Worshiping Church","For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,TWC,285,"For Your Gift of God the Spirit",,"Margaret Clarkson","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"The Worshiping Church","It Is Good to Sing Your Praises","It is good to sing your praises",it_is_good_to_sing_thy_praises,TWC,325,"It Is Good to Sing Your Praises",,,"William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,"<i>Psalter</i>, 1912, alt.",
"Together in Song: Australian hymn book II","What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,TIS1999,590,,,"Joseph Medlicott Scriven, 1819-86","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Trinity Hymnal (Rev. ed.)","For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,TH1990,339,"For Your Gift of God the Spirit",,"Margaret Clarkson","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Trinity Psalter Hymnal","LORD, Our God, Remember David","LORD, our God, remember David",lord_our_god_remember_david,TPH2018,132,"LORD, Our God, Remember David",,,"William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Trinity Psalter Hymnal","For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,TPH2018,399,"For Your Gift of God the Spirit",,"Margaret Clarkson","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
