displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bread of Heaven, on Thee we feed","Bread of Heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,299,,,,"The Bishop of Lichfield",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Holy Spirit, Lord of love","Holy Spirit, Lord of love",holy_spirit_lord_of_love_thou_who_camest,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,258,,,"Archbishop W. D. Maclagan","Archbishop W. D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,34b,,,"F. S. Pierpoint, 1835-","Archbp. W. D. Maclagan, 1826-1910",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Evangelical Hymnal",EH1917,35,,,"Rev. John Newton","Rev. William Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Hymnal for American Youth",H4AY1919,70,,,"Thomas T. Lynch","William D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The Century Hymnal",CH1921a,89,,,"Thomas T. Lynch","William D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,95,,,"Rev. Thomas T. Lynch","Bp. William D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Hymns and Tunes for Schools",HT4S1908,144,,,"Rev. T. T. Lynch","Bishop Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Hymns for the Living Age",H4LA1923,179,,,"Thomas T. Lynch","William D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,374,,,"W. Walsham How","William D. MacLagan",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54321234543322/543,English,,
"Sinners Jesus will receive","Sinners Jesus will receive",sinners_jesus_will_receive,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,377,,,"Emma Frances Bevan, 1827 - 1909; Erdmann Neumeister, 1671 - 1756","William Dalrymple Maclagan, 1826 - 1910",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Jesus the good Shepherd is","Jesus the good Shepherd is",jesus_the_good_shepherd_is,"The Methodist Hymn-Book with Tunes",Meth1933,621,,,"Charles Wesley, 1707-88","W. D. Maclagan, 1826-1910",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,2a,,,"Rev. John Newton","Rev. William D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,2a,,,"Rev. John Newton","Rev. William D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Brothers! be ye who ye may","Brothers! be ye who ye may",brothers_be_ye_who_ye_may,"Social Hymns of Brotherhood and Aspiration",SHBI1914,54,,,"A. J. H. Duganne","William D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"God, my Father, hear me pray","God, my Father, hear me pray",god_my_father_hear_me_pray,"Church Hymnal",CH1886,67,,,,"Rev. W. D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Hymns of the Centuries: Sunday School Edition",HCSS1913,95,,,"Rev. Thomas T. Lynch","Bp. William D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The Hymnal of Praise",HoP1913,128,,,"Thomas T. Lynch","W. D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"Springs and Streams No Longer Bless","Springs and streams no longer bless",springs_and_streams_no_longer_bless,"Psalter Hymnal (Blue)",BPsH,216,"Springs and Streams No Longer Bless",,,"William D. Maclagan",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,244,,,,"W. D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Lord, thy presence let me see","Son of God, to thee I cry",son_of_man_to_thee_i_cry,"The Riverdale Hymn Book",RHB1912,275,,"Lord, thy presence let me see","Richard Mant","W. D. Maclagan, 1826-1910",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"Till He come!' O let the words","Till He come!' O let the words",till_he_come_o_let_the_words,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,365,,,"Edward Henry Bickersteth","W. D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Thou, Who Wast A Child On Earth","Thou, who wast a child on earth",thou_who_wast_a_child_on_earth,"American Lutheran Hymnal",ALH1930,521,"Thou, Who Wast A Child On Earth",,"Philip Doddridge","W. D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Heavenly Father, by whose care","Heavenly Father, by whose care",heavenly_father_by_whose_care,"Worship Song: with accompanying tunes",WSAT1905,593,,,"T. Hincks","Archbishop Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Springs and Streams No Longer Bless","Springs and streams no longer bless",springs_and_streams_no_longer_bless,"The Cyber Hymnal",CYBER,6298,"Springs and Streams No Longer Bless",,,"William Daylrymple MacLagan",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,543321234543322,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 296","<cite>Hymns Ancient and Modern</cite>, 1875"
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Lutheran Hymnary",LHPN1913,257,,,"Frances Ridley Havergal","W. D. Maclagan",,"[Jesus, Master, whose I am]",bread_of_heaven_maclagan,54332123454332254332,,,
"Santa Biblia para mí","Santa Biblia para mí",santa_biblia_para_mi,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,131,,,,"W. D. MacLagan",,"SALVADOR AYUDAME",bread_of_heaven_maclagan,54332123454332254332,Spanish,,
"Far Beyond the Dark Blue Sea","Far beyond the dark blue sea",far_beyond_the_dark_blue_sea,"Hymns of Grace and Truth",HoGT1903,358,"Far Beyond the Dark Blue Sea",,Anon.,"W. D. Maclagan",,SCOTAI,bread_of_heaven_maclagan,54332123454332254332,English,,
"Shepherd, with Thy tenderest love","Shepherd, with Thy tenderest love",shepherd_with_thy_tenderest_love,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,411,"Shepherd, with Thy tenderest love",,Anon.,"Rev. W. D. Maclagan",,"[Shepherd, with Thy tenderest love]",bread_of_heaven_maclagan,54332123454332254332,English,,
