displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What a Wonderful Savior!","Christ has for sin atonement made","What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!",christ_has_for_sin_atonement_made,English,"Elisha A. Hoffman, 1839-1929",,,181
"Jesus! Lover of My Soul","Jesus, lover of my soul","Jesus! Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,,,,3222
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the cross, the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard, 1873-1960","12.8.12.8 with refrain",,345
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1863
"Jesus Shall Reign Where're the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where're the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",8.8.8.8,,1801
"Once For All","Free from the law, O happy condition","Once For All","Once for all, O sinner, receive it",free_from_the_law_o_happy_condition,English,"P. P. B.",,,102
"Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",,,amazing_grace_how_sweet_the_sound,English,"John Newton",,,1422
"To Avert from Us God's Wrath","To avert from us God's wrath","To Avert from Us God's Wrath",,to_avert_from_men_gods_wrath,English,"Martin Luther; Christian Ignatius Latrobe; Dirk French",7.7.7.7.7.7,"Inspired by the Communion Hymn of John Hus, Hymn 419",16
"Sufficiency of the atonement","Jesus, thy blood and righteousness","Sufficiency of the atonement",,jesus_thy_blood_and_righteousness,English,"J. Wesley; Nicolaus L. Zinzendorf",8.8.8.8,,499
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see","Swing Low, Sweet Chariot","Swing low, sweet chariot",i_looked_over_jordan_and_what_did_i_see,English,,"10.8.10.8 with refrain","Afro-American spiritual",93
"How Great Thou Art","O Lord, my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine",,,137
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,,,,900
"Grace Greater Than Our Sin","Marvelous grace of our loving Lord","Grace Greater Than Our Sin","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,,"Julia H. Johnston","9.9.9.9 with refrain",,143
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane",7.6.8.6.8.6.8.6,,523
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you","Joyful, Joyful, We Adore You",,joyful_joyful_we_adore_thee,English,"Henry van Dyke, 1852-1933, alt.","8.7.8.7 D",,267
"O, Now I See the Crimson Wave","Oh, now I see the crimson wave","O, Now I See the Crimson Wave","The cleansing stream I see, I see!",o_now_i_see_the_crimson_wave,English,"Phoebe Palmer",,,330
"Depth of Mercy","Depth of mercy! can there be","Depth of Mercy",,depth_of_mercy_can_there_be,,"Charles Wesley",,,811
"O thou who hast died to redeem us from hell","O thou who hast died to redeem us from hell",,,o_thou_who_hast_died_to_redeem_us_from_h,,,11.11.11.11,,12
"The Cross of Calvary","My God, My God, I cry to Thee","The Cross of Calvary",,my_god_my_god_i_cry_to_thee,English,,8.8.8.8,,5
"Glory be to Jesus, who in bitter pain","Glory be to Jesus, who in bitter pain",,,glory_be_to_jesus_who_in_bitter_pain,English,"Edward Caswall, 1814-1878",6.5.6.5,,208
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",,,i_love_to_tell_the_story_of_unseen_thing,English,"K. Hankey",,,1211
"Whiter than Snow","Lord Jesus, I long to be perfectly whole","Whiter than Snow","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson",,,660
"The Way of the Cross Leads Home","I must needs go home by the way of the cross","The Way of the Cross Leads Home","The way of the cross leads home",i_must_needs_go_home_by_the_way_of_the_c,,"Jessie Brown Pounds",,,238
