tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O land of the blessed]",o_land_of_the_blessed_thy_shadow_sankey,"Ira D. Sankey",,5U32121D65365367U11,,,5
"EVENING HYMN",evening_hymn_haas,"David Haas, 1957-","G Major",123256711567131,"5.5.5.4 D",,16
THOMAS,thomas_haugen,"Marty Haugen (b. 1950)","d minor",345564553455431,8.7.8.7.7,"Harm: compilers <cite>Church Hymnary</cite>, 4th ed.",16
"SURSUM CORDA",sursum_corda_smith,"Alfred Morton Smith, 1879-1971","D Major",135432122156716,10.10.10.10,,74
"NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,"Wilson Niwagila; Egil Hovland","G Major",123123423332211,"8.6.8.6 D",,13
"[Amén. We remember your dying and your rising]",amen_we_remember_your_dying_schiavone,"John Schiavone, b. 1947","e minor",1(712)31432311(712)3,,,9
"[Like the child whose fishes and loaves]",quien_le_puede_dar_de_comer_hurd,"Bob Hurd; Craig Kingsbury, b. 1952","C Major",534565111765655,,,9
EMPATHY,empathy_render,"Ian P. Render (b. 1954)",,123212D5U13212323454,6.4.8.10,,3
"SONG 1",song_1_gibbons,"Orlando Gibbons (1583-1625)","F Major",555123322133455,10.10.10.10.10.10,,98
SUNSET,sunset_stocks,"George Gilbert Stocks (1877-1960)","E Flat Major",123432125123432,9.8.9.8,,9
STANISLAUS,stanislaus_damon,"Daniel Charles Damon","A Major",345567121565121,3.7.6.5.3.7.6.5.3,,7
"JOYOUS LIGHT",joyous_light_haugen,"Marty Haugen, 1950-","E Flat Major",123166531351432,"8.7.8.7 D",,25
"HEAVEN SHALL NOT WAIT",heaven_shall_not_wait_bell,"John L. Bell (b. 1949)","E Flat Major",561234543267761,12.11.12.11,,7
MELANIE,melanie_bell,"John L. Bell, b. 1949","D Major",5U12355(1)1D67U1425,6.6.6.6.8.8,,4
"[Oh, brother, which side of the Lord will you stand]",oh_brother_which_side_of_the_lor_bilhorn,"P. Bilhorn","A Flat Major",5U333412332111111123,,,4
"MARY MORISON",mary_morison,"John L. Bell (b. 1949)","D Major",134317612345462,,"Scottish folk melody",2
AUSTIN,austin_rowan,"William P. Rowan","D Major",555465434441321,8.7.8.7,,8
"VUÉLVETE A DIOS",vuelvete_a_dios_catena,"Osvaldo Catena","d minor or modal",332345517653323342,,,4
EVENTIDE,eventide_monk,"William Henry Monk (1823-1889)","E Flat Major",332156554334565,10.10.10.10,,966
"REACH OUT",reach_out_brown,"Charles F. Brown","F Major or modal",35551255553555555555,,,12
"COMPASSION (Brink)",compassion_brink,"Emily R. Brink","d minor",,11.11.11.11,,2
"GENEVAN 42",genevan_42_bourgeois,"Louis Bourgeois, c. 1510-c.1561; Johann Crüger, 1598-1662","F Major",123217651234321123,8.7.8.7.7.7.8.8,,295
TONDO,tondo_loh,"I-to Loh","A Flat Major",75757U175,,"Motive from Balinese Song, ""Meon Meon""; Taiwanese",2
"PEARS AND APPLES",pears_and_apples_coombes,"Douglas John Coombes, b. 1935","G Major",343123623251235,7.7.7.7,,2
CARDROSS,cardross_steele,"Andrea A. Steele (b. 1945)","E Flat Major",534511665325345,11.11.11.11,,2
"[God of all the hungry millions]",god_of_all_the_hungry_millions_soper,"Scott Soper","E Flat Major",32113565653213661212,,,2
GODOY,godoy_mejia_godoy,,"G Major or modal",5155432557565453,Irregular,"Misa Campesina Nicaragüense",3
HIGHWOOD,highwood_terry,"R. R. Terry, 1865-1938","B Flat Major",563271653123462,11.10.11.10,,39
FINLANDIA,finlandia,"Jean Sibelius ","E Flat Major",323432312233234,11.10.11.10.11.10,"Arr.: <cite>The Hymnal</cite>, 1933",280
"CAMBRIDGE (Harrison)",cambridge_harrison,"Ralph Harrison, 1748-1810; Samuel Sebastian Wesley, 1810-1876","G Major",132121712354325,6.6.8.6,,114
CAROL,carol_willis,"Richard Storrs Willis","B Flat Major",532216565567112,"8.6.8.6 D",,462
"GLORY TO HIS NAME",glory_to_his_name_stockton,"John H. Stockton, 1813-1877","A Flat Major",3321176153335531,,,439
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,866
IRIS,gloria_french,"Martin Shaw, 1875-1958","G Major",333554332353213,,"French traditional carol",211
PRAGUE,moravia_west,"L. R. West","D Major",13516543134552175545,6.6.8.6,,35
MARYTON,maryton_smith,"H. Percy Smith","D Major",333432225543117,8.8.8.8,,391
ENERGY,st_ethelwald_monk,"William H. Monk, 1823-89","G Major",54323433256655671322,6.6.8.6,,71
TRENTHAM,trentham_jackson,"Robert Jackson","F Major",333413543232346,6.6.8.6,,215
"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,"Will L. Thompson",,55111113321651111232,,,212
MARGARET,margaret_matthews,"Timothy Richard Matthews (1826-1910)","D Major",123343212334555,Irregular,,204
DUNDEE,dundee_ravenscroft,,"F Major or modal",134512343211715,8.6.8.6,,815
EXPOSTULATION,expostulation_hopkins,"J. Hopkins","G Major or modal",13213216565356532,,,65
"MEINE HOFFNUNG",meine_hoffnung_neander,"Johann S. Bach, 1685-1750","a minor",1D7U1232(1)2(D5)5776,8.7.8.7.4.7,"J. Neander's <i>Alpha und Omega</i>, 1680; Cantata 40 (harm. in)",21
CORONAE,coronae_monk,"William H. Monk","G Major",335511336712352,8.7.8.7.4.7,,110
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody; <cite>Musical Relics of Welsh Bards</cite>, 1800; Harm.: Compilers of <cite>English Hymnal</cite>, 1906",68
LORNA,lorna_lim,"Swee Hong Lim, b. 1963; John L. Bell, b. 1949","C Major",11115654534321345211,8.6.8.6,,2
SOUTHWELL,southwell_daman,,"e minor",13322113344557766554,6.6.8.6,"""Psalter,"" William Daman, 1579",144
"WACHET AUF",wachet_auf_nicolai,"Hans Sachs; Philipp Nicolai; Johann S. Bach, 1685-1650","C Major",135555655U1D5U1(2)32,Irregular,"Cantata 140 (harm. in)",319
FARRANT,farrant_farrant,"Richard Farrant, d. 1580","F Major",112321422345545,8.6.8.6,,126
DOVER,dover_williams,"Aaron Williams, 1736-1776","D Major",53657117176534565432,6.6.8.6,<cite>Psalmody</cite>,116
GEORGETOWN,georgetown_williams,"David McK. Williams","F Major",51343231667123125135,8.6.8.6,,5
CHESTERFIELD,richmond_haweis,"T. Haweis","G Major or modal",51354342132517165232,,,288
REMSEN,remsen_holbrook,"J. P. Holbrook","A Flat Major",533321614333125,,,26
PICARDY,picardy_french,"Ralph Vaughan Williams, 1872-1958","d minor",1234554555567,8.7.8.7.8.7,"French carol melody",231
FRANCONIA,franconia_konig,"W. H. Havergal","E Flat Major",12345356143251765665,6.6.8.6,"Muller's 'Choralbuch,' 1754.",218
"LOVE'S OFFERING",loves_offering_parker,"Edwin P. Parker","G Major",32117712533272111765,6.4.6.4.6.6.4,,72
ADVENT,beverley_monk,"William Henry Monk (1823- )",,551543215433215,,,38
"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,,"a minor",551176537317665,8.7.8.7.8.7,"<cite>Geistreiches Gesang-Buch</cite>, Darmstadt, 1698",29
"DIES IRAE",dies_irae_12314,,"F Major or modal",1231432122321D765U34,8.8.8,"Latin, 13th cent.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",3
ISLEWORTH,isleworth_howard,"Samuel Howard, 1710-82","d minor",515643212345176,8.8.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",18
"CRUCIFER ",crucifer_nicholson,"Sydney H. Nicholson ; Richard Proulx","C Major",515453456223516,,,105
"FLIGHT OF THE EARLS",flight_of_the_earls_irish,"Kermit G. Moldenhauer, b. 1949","E Flat Major",51217655654313217651,"8.6.8.6 D",Irish,18
"ST. ETHELDREDA",st_etheldreda_turton,"Thomas Turton, 1780-1864","F Major",112321712354323,8.6.8.6,,80
"NUN DANKET ALL' UND BRINGET EHR (STÖRL)",nun_danket_all_und_bringet_ehr_storl,"Johann Georg Christian Störl","D Major",535654235176655,8.6.8.6,,32
"FARTHER ALONG",farther_along_stevens,"W. B. Stevens, 1862-1940; J. R. Baxter, Jr., 1887-1960","F Major or modal",3531321211356533212,"10.9.10.9 with refrain",,36
FIRSTFRUITS,firstfruits_lehman,"Bradley P. Lehman","E Flat Major",12343134512312343134,8.4.8.4.8.8.8.4,,2
SOLNEY,worthing_schulz,"fr. Schulz","F Major or modal",32117123215353,,,49
CHARITAS,charitas_dykes,"Rev. John Bacchus Dykes (1823-1876)",,333235432125456,,,14
"[Jesus, remember me]",jesus_remember_me_berthier,"Jacques Berthier, 1923-1994","E Flat Major",333434222212323,,,58
"WELL DONE",if_when_you_give_the_best_of_campbell,"Lucie E. Campbell, 1885-1963","E Flat Major",54535176534342446543,"10.10.10.8 with refrain",,35
"WILL THE CIRCLE BE UNBROKEN",there_are_loved_ones_in_the_gabriel,"Charles H. Gabriel, 1856-1932","A Flat Major",345512333212165345,"8.7.8.7 with refrain",,32
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"Thomas Williams </cite>Psalmodia Evangelica</cite>, 1769; Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964",501
"LITTLE CORNARD",little_cornard_shaw,"Martin Shaw, 1875-1958","D Major",61233653123617654773,6.6.6.6.8.8,,53
"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,"William M. Golden","C Major",13212165571221231321,,,23
"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,"Johann Crüger","E Flat Major",134554343122113,"7.6.7.6 D",,30
MELCOMBE,melcombe_webbe,"Samuel Webbe","E Flat Major",554321655176554,8.8.8.8,,373
NIAGARA,niagara_jackson,"Robert Jackson, 1840-1914","G Major",535112231714322,8.8.8.8,,44
TYROL,tyrol,,"F Major",511317275653471,"8.6.8.6 D","Tyrolean trad.",22
FIELD,field_laufer,"Calvin W. Laufer","G Major",5123543231,10.10.10.10,,18
"DICKINSON COLLEGE",dickinson_college_bristol,"Lee H. Bristol Jr., 1923-1979","D Major",3454312356717665,8.8.8.8,,16
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford, 1852-1924","C Major",5132567165554321,,,140
BECK,acceptance_beck,"John Ness Beck, 1930-1986","G Major",555666677176677,"7.6.7.6 D",,9
HANOVER,hanover_croft,"William Croft","G Major",511235127123217,10.10.11.11,,327
"GUITING POWER",guiting_power_barnard,"John Barnard, b. 1948","E Flat Major",532166523512535,"8.5.8.5 with refrain",,13
"GAUDEAMUS PARITER (AVE VIRGO VIRGINUM)",gaudeamus_pariter_roh,,"F Major",11551236543211155123,"7.6.7.6 D","Bohemian Brethren's <cite>Gesangbuch</cite>, 1544",106
TORONTO,toronto_peterson,"John W. Peterson, 1921-","F Major",111311121172224,,,37
"O WALY WALY",o_waly_waly,"Emily R. Brink, b. 1940","G Major",51232165517123432123,8.8.8.8,,204
"THEODORIC ",personent_hodie,"Gustav Holst, 1874-1934","D Major",11544555167545745321,,"<cite>Piae Cantiones</cite>, 1582",69
"SERVANT KING",the_servant_king_kendrick,"Graham Kendrick","E Flat Major",334321623451432,Irregular,,14
SERUG,serug_wesley,,"A Flat Major",171217132143217,6.6.4.6.6.6.4,"Samuel Sebastian Wesley's European Psalmist (1872)",26
SEMINARY,seminary_landgrave,"Phillip Landgrave, 1935-","A Flat Major",55555666652351111112,Irregular,,6
"WYE VALLEY",wye_valley_mountain,"James Mountain","F Major",112235442231122,"6.5.6.5 D",,131
BJORKLUND,bjorklund_major_leech,"Bryan Jeffery Leech, 1931-; Roland Tabell, 1934-","d minor","11123 53332 13334","6.5.6.5 D",,6
"LITTLE FLOCK",little_flock_zimmermann,"Heinz Werner Zimmermann, b. 1930","E Flat Major",123345671765551,6.6.7.6.6,,10
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle ","D Major",517655433214323,8.6.8.6,,667
"STANLEY BEACH",stanley_beach,"Carl F. Schalk, 1929-","C Major",,10.10.11.11,,6
"THE FEAST IS READY",the_feast_is_ready_kendrick,"Graham Kendrick","G Major",333442231112277,,,7
"[Will you meet me in the morning]",will_you_meet_me_in_the_morning_excell,"E. O. Excell","G Major",123344321345544312,,,8
"[Who can sound the depths of sorrow]",who_can_sound_the_depths_of_kendrick,"Graham Kendrick, b. 1950; Paul Leddington Wright, b. 1951","B Flat Major",3455566555U11D756667,,,6
"[Come now, you blessed, eat at my table]",come_now_you_blessed_brink,"Emily R. Brink","B Flat Major",53565176655356555432,,,1
"[Christian soldier, worn with service]",christian_soldier_worn_with_ser_blackmer,"F. A. Blackmer","G Major",5(U1)231D7(U1)21D55,,,5
"HANDS OF THE POOR",hands_of_the_poor_fedak,"Alfred V. Fedak, 1953-","f minor",,"8.6.8.6 D",,1
"PERDÓN, SEÑOR",perdon_senor_perera,"Homero R. Perera; Ronald F. Krisman, n. 1946","e minor",1112333454321D7U22,,,7
"MADRID (SPANISH CHANT)",madrid_spanish,,"A Major",17161531421711716153,7.7.7.7.7.7,"Probably based on an old Spanish melody",524
"O QUANTA QUALIA (REGNATOR ORBIS)",o_quanta_qualia,"Thomas Helmore, 1811-1890","G Major",112311432215314,10.10.10.10,"La Feillée <cite>Méthode du plain-chant</cite>, 1808",148
"DRAW ME EVER NEARER",ever_nearer_becker_getty,"Margaret Becker, b. 1959; Keith Getty, b. 1974","E Flat Major",34355436513211231233,"8.7.8.7 with refrain",,6
"LITTLE BADDOW",little_baddow_gibbs,"Cecil Armstrong Gibbs, 1889-1960","c minor",366534332311736,"7.6.7.6 D",,3
RHOSYMEDRE,rhosymedre,"John David Edwards, 1805-1885","G Major or modal",511223144321511,,,86
"THE THIRD TUNE",third_mode_melody_tallis,"Thomas Tallis, c.1505-1585; Ralph Vaughan Williams, 1872-1958","e minor or modal",13333445555565533324,,,44
"FAR OFF LANDS",far_off_lands_bohemianbrethren,,"D Major",515432155435421,"7.6.7.6 D","<i>Hemmets Koralbok, </i>1921; Bohemian Brethren melody",26
WOODLANDS,woodlands_greatorex,"Walter Greatorex","D Major",55515634523511123652,10.10.10.10,,97
"BARIUM SPRINGS HOME",barium_springs_home,"Hal H. Hopson","A Flat Major",,8.6.8.6,,1
MADILL,madill_butler,"Aubrey L. Butler","F Major",111533315551325,"8.7.8.7 D",,12
JUNIATA,juniata_11132,,"F Major or modal",11132171222332123446,,,4
"SOMOS DEL SEÑOR",somos_del_senor_spanish,"Carlton R. Young, 1926-","D Major",123222132111232,,"Traditional Spanish melody",47
"CHILD OF THE POOR",helpless_and_hungry_lowly_he_soper,"Scott Soper","e minor",51153477412354352511,,,5
"[We're nearing the closing of time's mortal year] (Schell)",were_nearing_the_closing_of_times_schell,"W. G. Schell; B. E. Warren","G Major",35321D67U1D665U36531,,,2
"PASSION CHORALE ",passion_chorale_hassler,"Hans Leo Hassler; Johnn Sebastian Bach","a minor",51765452332121,"7.6.7.6 D",,504
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","G Major",32111733434554317,"8.6.8.6 D","<cite>English County Songs</cite>, 1893",274
"TEACH ME, GOD, TO WONDER",teach_me_god_to_wonder_klusmeier,"Ron Klusmeier, 1946-","E Flat Major",55543311165333,,,4
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","d minor",112345321321712,"7.7.7.7 D",,252
"SING TO THE KING",sing_to_the_king_foote,"Billy Foote","E Major",,,,2
"SAN ANSELMO",san_anselmo_damon,"Daniel Charles Damon","B Flat Major",,"5.5.11 D",,3
"RADIANT CITY",radiant_city_pavlechko,"Thomas Pavlechko, 1962-","F Major",5671231667123427,"8.8.8.8 D",,4
"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,"Joachim Neander; Johann A. Freylinghausen","B Flat Major",123134551765322,8.7.8.7.4.4.7,,262
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,"7.6.7.6 D","Gesangbuch, Wittenberg, 1784",593
"[Si yo no cubro al desnudo]",si_yo_no_cubro_al_desnudo_morales,"Alfredo A. Morales, F.S.C., n. 1927","D Major",5531356466776711,,,3
"WHO'S GOIN' TO TELL THE STORY",whos_going_to_tell_the_story_sleeth,"Natalie Sleeth, 1930-1992","e minor or modal",51512321715151231345,,,3
"HUNGRY FEAST",hungry_feast_makeever,"Ray Makeever, b. 1943","D Major",,7.7.8.8.9,,2
MAGDA,magda_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","D Major",51653123453516253455,10.10.10.10,,15
"ST. BRIDE",st_bride_howard,,"g minor",151321373543543,,,137
BRIGGS,briggs_wedd,"Patrick Wedd, 1948-; Michael Capon, 1963-","F Major",5614532561432,"7.6.7.6 D",,1
"MYSTIC BAMBOO SONG",mystic_bamboo_song_loh,"I-to Loh","C Major",14465654211446545616,7.7.7.7,,2
MOTOMASE,motomase_bonun,,"E Flat Major",535153215321532,Irregular,"Bunun melody",2
"HUNGER'S CHILDREN",hungers_children_patterson,"Joy F. Patterson, 1931-","d minor",,11.11.11.11,,1
"[O my brother, are you basking]",o_my_brother_are_you_basking_sweney,"Jno. R. Sweney",,12334332712232151233,,,3
AMEN,amen_guimont,"Michel Guimont, b. 1950","E Flat Major",3(2)123532123D65U123,"12.9.7.6.7 with refrain",,2
"[Would you walk by on the other side]",would_you_walk_by_on_the_other_verrall,"Pamela M. Verrall, 1915-1996","G Major",11112342D64U1131D6,,,1
GALILEE,galilee_armes,"Philip Armes, 1836-1908","D Major",532116655167656,8.8.8.8,,39
"WHEN HE COMES BACK",the_master_has_promised_that_he_stewart,"Malcolm Stewart; Lawrence Francis Bartlett, 1933-","e minor",565432122121D76546U1,,,2
PITNEY,pitney_wold,"Wayne L. Wold, 1954-","c minor",165114321D7U16511432,"10.10.10.11 with refrain",,2
"[Take my hands, Lord, to share in your labours]",take_my_hands_lord_to_share_rizza,"Margaret Rizza, b. 1929","C Major",345655(4)312(3)23455,,,2
"[There was a hungry one, fainting for bread]",there_was_a_hungry_one_faint_towne,"T. Martin Towne",,54565313517443421723,,,2
"[Just stepping over dark Jordan's cold wave]",just_stepping_over_dark_jordans_doane,"W. H. Doane",,33311566615551113332,,,1
"[When Jesus comes to make up His jewels]",when_jesus_comes_to_make_up_dortch,"D. E. Dortch",,31235561654234565332,,,2
"GOD OF JUSTICE",god_of_justice_hughes,"Tim Hughes","E Major",6U11D755566U1123D55,Irregular,,2
"[Cuando junte Jesús las naciones]",when_jesus_shall_gather_the_sweney,"John R. Sweney, 1837-1899","E Flat Major",345653132166511,,,24
"AGE'S END",ages_end_schubkegel,"Joyce Schubkegel, b. 1937","f minor",51217545512345455654,8.8.8.4,,2
"[Gather disciples, your master to meet]",gather_disciples_your_master_to_meet,"Rory Cooney, b. 1952","A Major",,,,1
NEIGHBORS,neighbors_horman,"John D. Horman","c minor",,"8.8.8.8 D","The Song Lingers On",1
PLACERVILLE,placerville,"John D. Horman","D Major",,8.6.8.6.8.6.7.6,,1
"HEROD'S LEGACY",herods_legacy,"John D. Horman","c minor",,"7.6.7.6 D",,1
"[Who may be this wond'rous stranger passing by]",who_may_be_this_wondrous_stranger_lowry,"Robert Lowry","F Major",55665353123334433532,,,1
"SALUD Y PAZ",salud_y_paz,"Jane Marshall","G Major",,Irregular,,1
"[Come, ye blessed of my Father, Inherit the Kingdom]",come_ye_blessed_swinger,"Marlys Swinger","D Major",35663455566613345223,,,1
LANCASHIRE,lancashire_smart,"Henry Thomas Smart","D Major",553465311456255,"7.6.7.6 D",,604
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges (1796-1867)","G Major",334554321123322,"8.7.8.7 D",,469
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger","g minor",111751233422345,11.11.11.5,,160
"LUX EOI",lux_eoi_sullivan,"Arthur S. Sullivan, 1842-1900","C Major",551554436653212,"8.7.8.7 D",,158
IMAGINE,imagine_getty,"Keith Getty; Kristyn Getty","F Major",121244326516512,,,1
LOUISE,louise_iona,,"d minor",131345431131345,8.6.8.6.6,,1
"I'LL FLY AWAY",ill_fly_away_brumley,"Albert E. Brumley; Evelyn Simpson-Currenton","G Major",31513234316653151323,"9.4.9.4 with refrain",,39
"[I will walk with you, when the shadows fall]",i_will_walk_with_you_when_the_shadows_fa,,,55666123554555122213,,"Caterbury, N. H.",1
"[The beautiful heavenly kingdom]",the_beautiful_heavenly_kingdom_amstutz,"U. S. Amstutz",,555576515132143225,,,1
"[The Lord Jesus Christ is our shepherd]",the_lord_jesus_christ_is_our_somerville,"Stephen Somerville, b. 1931","f minor",112343455112342D7U13,,,1
"ATHAIR UILE-CHUMHACHDAICH",athair_uilechumhachdaich_codona,"Alasdair A. Codona; John L. Bell, b. 1949; Martin V. Clarke, b. 1982","F Major",556123326556121,10.10.10.10,,3
