displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fear his wrath, and kiss the Son","Thus hath said the Lord most high",thus_hath_said_the_lord_most_high,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,2,,"Fear his wrath, and kiss the Son",,"Rev. Dr. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Glory to the Eternal One","Glory to the Eternal One",glory_to_the_eternal_one,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,d2,,,"W. Hammond","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,2,,,"William Hammond","H. A. Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Why do heathen nations rage?","Why do heathen nations rage?",why_do_heathen_nations_rage_why_vain,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,2,,,,"Dr. C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Why do heathen nations rage?","Why do heathen nations rage?",why_do_heathen_nations_rage_why_vain,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,2,,,,"Dr. C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Deuwch, canwn fawl i Dduw","Deuwch, canwn fawl i Dduw",deuwch_canwn_fawl_i_dduw,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,3a,,,"Ed. R.","H. A. C. Malan.",,HENDON,hendon_malan,111513543333242,Welsh,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,3b,,,"J. M.","H. A. C. Malan.",,HENDON,hendon_malan,111513543333242,,,
"Fear his wrath, and kiss the Son","Thus hath said the Lord most high",thus_hath_said_the_lord_most_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,4b,,"Fear his wrath, and kiss the Son",,"C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Sweet the Time, Exceeding Sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,4,"Sweet the Time, Exceeding Sweet",,"George Burder, 1752-1832","Henri Abraham César Malan, 1787-1864",,HENDON,hendon_malan,111513543333242,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns of the United Church",HUCD1916,5,,,"William Hammond","H. A. Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Sacred Songs for School Use",SSSU1901,5,,,"William Hammond","C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",holy_holy_holy_lord_god_the_father_god,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,5,,,"Charles Wesley","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Lord, We Come Before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,"The New Church Hymnal",NCH1926,5,"Lord, We Come Before Thee Now",,"Rev. William B. Hammond","Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns of the United Church",HoUC1926,5,,,"William Hammond","H. A. Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"Sacred Songs for School Use",SSSU1901,6,,,"John R. Macduff","C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,6,,,"William Hammond","H. A. Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Come, Thou Savior of Our Race","Come, Thou Savior of our race",come_thou_savior_of_our_race_choicest_gi,"Ambassador Hymnal: for Lutheran worship",AH1994,8,"Come, Thou Savior of Our Race",,"Aurelius Ambrose, 340-397; Martin Luther, 1483-1546","Henri Abraham Cesar Malan, 1787-1864",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Jesus Christ, the Crucified","Ask me what great thing I know",ask_ye_what_great_thing_i_know,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,9,"Jesus Christ, the Crucified",,"Rev. J. S. B. Monsell","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Lord We Come Before Thee Now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,10,"Lord We Come Before Thee Now",,"William Hammond","H. A. Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,11,,,"W. Hammond","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,15,,,"William Hammond","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"The Praise Hymnal: a collection of hymns and tunes",PH1896,15,,,"W. Hammond","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Lord of hosts, how lovely, fair","Lord of hosts, how lovely, fair",lord_of_hosts_how_lovely_fair,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,16,,,"Daniel Turner","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,,,
"Lord, We Come Before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,"The New Christian Hymnal",NCH1929,17,"Lord, We Come Before Thee Now",,"Rev. William Hammond","Rev. H. A. Caesar Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Lord, We Come Before Thee Now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,17,"Lord, We Come Before Thee Now",,"W. Hammond","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Gracious Father lend thine ear","Gracious Father lend thine ear",gracious_father_lend_thine_ear,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,17,,,Anon.,"C. H. A. Malan",,HENDON,hendon_malan,111513543333242,,,
