displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O holy, blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"Evangelical Lutheran Hymn-book",ELHL1918,20,,,,,8.8.8.8,,,,English,,
"O holy, blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"Wartburg Hymnal: for church, school and home",WHCS1918,44,,,"C. H. L. Schuette; M. Behm.",,,,,,,,
"O holy, blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"Evangelical Lutheran Hymn-book",ELHL1892,292,,,,,8.8.8.8,,,,English,,
"O holy, blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"Evangelical Lutheran Hymnal",ELH1880,295,,,,,8.8.8.8,,,,English,,
"O Holy, Blessed Trinity","O Holy, Blessed Trinity",o_holy_blessed_trinity,"Evangelical Lutheran hymnal: with music",ELHW1908,295a,,,"Martin Behm; Rev. C. H. L. Schuette, D. D.","Lowell Mason, Mus. Doc.",,WARD,ward_scottish,55171565555512321255,English,,
"O Holy, Blessed Trinity","O Holy, Blessed Trinity",o_holy_blessed_trinity,"Evangelical Lutheran hymnal: with music",ELHW1908,295b,,,"Martin Behm; Rev. C. H. L. Schuette, D. D.","Lowell Mason, Mus. Doc.; Sigismund Neukomm",,AMES,ames_neukomm,551712713271,English,,
"O holy blessed trinity","O holy blessed trinity",o_holy_blessed_trinity,"Chorales for Unchanged Voices",C4UV1936,d22,,,"C. H. L. Schuette; Martin Behm",,,,,,,,
"O holy blessed trinity","O holy blessed trinity",o_holy_blessed_trinity,"Chorales for Unchanged Voices",C4UV1936,d23,,,"C. H. L. Schuette; Martin Behm",,,,,,,,
"O blessed Holy Trinity","O blessed Holy Trinity",o_holy_blessed_trinity,"Our Songs of Praise",OSoP1953,d101,,,"C. H. L. Schuette; Martin Behm",,,,,,,,
"O holy, blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"Hymnal for Evangelical Lutheran Missions",HELM1905,152,,,,,,,,,English,,
"O holy, blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,156a,,,,,,,,,English,,
"O blessed Holy Trinity","O blessed Holy Trinity",o_holy_blessed_trinity,"The Children's Hymnal",CH1955,d192,,,"C. H. L. Schuette; Martin Behm",,,,,,,,
"O holy blessed trinity","O holy blessed trinity",o_holy_blessed_trinity,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d247,,,"Martin Behm",,,,,,English,,
"O holy blessed trinity","O holy blessed trinity",o_holy_blessed_trinity,"The Selah Song Book. Word ed.",SSBW1932,d270,,,"Martin Behm",,,,,,,,
"O holy blessed trinity","O holy blessed trinity",o_holy_blessed_trinity,"Sunday School Hymnal",SSH1901,d293,,,"Martin Behm",,,,,,,,
"O holy blessed trinity","O holy blessed trinity",o_holy_blessed_trinity,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d320,,,"C. H. L. Schuette; Martin Behm",,,,,,English,,
"O holy blessed trinity","O holy blessed trinity",o_holy_blessed_trinity,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d548,,,"C. H. L. Schuette; Martin Behm",,,,,,,,
