displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who Rings the Bell?","Who rings the bell for our Sunday School?",who_rings_the_bell_for_our,"Sing for Joy: a songbook for young children",S4J1961,58,"Who Rings the Bell?","Tell me, O tell me","Norman Mealy; Agnes Leckie Mason; Margaret Mealy","Phillis Brown Ohanian",,"[Who rings the bell for our Sunday School]",who_rings_the_bell_for_our_ohanian,53556535553556532231,English,,
"Ding Dong!","Ding, dong!  Ding, dong!",ding_dong_ding_dong_hear_the_church_bell,"Sing for Joy: a songbook for young children",S4J1961,60,"Ding Dong!",,"D. W.","D. W.",,"[Ding, dong!  Ding, dong]",ding_dong_ding_dong_53535,5353565435535354321,English,,
"It Is the Joyful Eastertime","It is the joyful Eastertime",it_is_the_joyful_easter_time,"Sing for Joy: a songbook for young children",S4J1961,34,"It Is the Joyful Eastertime",,"Alda M. Milner-Barry",,,"[It is the joyful Eastertime]",old_cornish_carol,517123454323171,English,,"Traditional Cornish"
"Happy Easter Morning","Happy Easter morning  ",happy_easter_morning,"Sing for Joy: a songbook for young children",S4J1961,37,"Happy Easter Morning",,"John Harrell","John Harrell",,"[Happy Easter morning]",happy_easter_morning_harrell,15123253432112321751,English,,
"Come and join the celebration, it's a very special day","See the shepherds hurry down to Bethlehem",see_the_shepherds_hurry_down_to_beth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,62,,"Come and join the celebration, it's a very special day","Valerie Collison (b. 1933)","Valerie Collison (b. 1933)","11.14 with refrain",CELEBRATIONS,celebrations_collison,156546531565432,English,,
"Jesus Christ the Lord is born","Jesus Christ the Lord is born",jesus_christ_the_lord_is_born,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,71,,,"Michael Perry (1942-1996)","David Iliff (b. 1939)",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"Based on <i>Puer nobis nascitur</i>, (Latin, 15th century)","Melody from <i>Piæ Cantiones</i>, 1582"
"Alleluia! Alleluia! Good harvest safely stored","Praise God for harvest-time",praise_god_for_harvesttime,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,288,,"Alleluia! Alleluia! Good harvest safely stored","Paul Wigmore (b. 1925)","John Barnard (b. 1948)","6.7.6.7 with refrain",MADRID,madrid_spanish,17161531421711716153,English,,"Melody anonymous, Philadelphia, 1824"
"Raised between the earth and heaven","Raised between the earth and heaven",raised_between_the_earth_and_heaven,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,303a,"Raised between the earth and heaven",,"Rev. Wharton B. Smith","H. J. Gauntlett, Mus. Doc.",8.7,"[Raised between the earth and heaven]",stuttgart_witt,551122315564253,English,,
"Raised between the earth and heaven","Raised between the earth and heaven",raised_between_the_earth_and_heaven,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,303b,"Raised between the earth and heaven",,"Rev. Wharton B. Smith","F. A. Mann",8.7,"[Raised between the earth and heaven]",our_fathers_voice_mann,1D7U21D765357U21D765,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,11,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"The earth is hushed in silence","The earth is hushed in silence",the_earth_is_hushed_in_silence,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,16,,,"C. A. Gabauer, 1792-1852","G. H. Trebel",7.6.7.6,SOLEMNITY,solemnity_trebel,51121177712354322321,English,,
"Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"The Sunday School Hymnal: with offices of devotion",SSHW1899,48,,,"Mrs. Fanny J . (Crosby) Van Alstyne, 1823-","Theodore E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,,,
"Ring the joybells","Ring the joybells",ring_the_joybells_christ_is_risen,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,108,,,Anonymous,"Henry F. Hemy, 1818-1889",,CONQUEROR,henry_hemy,1565321566432321,English,,
"Oh, sing the blessed story!","Lift up, O little children",lift_up_o_little_children,"The Sunday School Hymnal: with offices of devotion",SSHW1899,261,,"Oh, sing the blessed story!","Miss Mary Anne Lathbury, 1841-","M. C. Seward",,SURSE,lift_up_o_little_children_seward,517123345432156,,,
"Hark, hark, my soul! angelic songs are swelling","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,313,,,"Frederick W. Faber","Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"The tolling bell","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCLV,"The tolling bell",,,,8.8.8.8,,,,English,,
"The tolling bell","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLV,"The tolling bell",,,,8.8.8.8,,,,English,,
"Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,699,,,,,8.8.8.8,,,,,,
"Raised between the Earth and Heaven","Raised between the earth and heaven",raised_between_the_earth_and_heaven,"The Hymnal and Order of Service",HOoS1926,583,"Raised between the Earth and Heaven",,"Wharton Buchanan Smith","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Aloft In Yonder Belfry","Aloft in yonder belfry",aloft_in_yonder_belfry,"American Lutheran Hymnal",ALH1930,517,"Aloft In Yonder Belfry",,"H. Brueckner","George James Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
