hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Lord, In the Morning","Lord, in the morning Thou shalt hear ",lord_in_the_morning_thou_shalt_hear,CHMC1927,196,"Lord, In the Morning",,"Isaac Watts","S. Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Lord, In the Morning","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,CHMC2017,196,"Lord, In the Morning",,"Isaac Watts","S. Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,CHSC1897,22,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Now that the day-star glimmers bright","Now that the day-star glimmers bright",now_that_the_sun_is_beaming_bright,CHSC1897,23,,,"John Henry Newman","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Common Praise: hymns with tunes for Christian worship","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,CP1913,3,,,"Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Complete Anglican Hymns Old and New","O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,CAH2000,510,"O Lord, I would delight in thee",,"John Ryland, 1753-1825","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Das Grab ist leer, das Grab ist leer","Das Grab ist leer, das Grab ist leer",das_grab_ist_leer_das_grab_ist_leer_erst,DLMA1895,80,,,"Matthias Claudius",,,"[Das Grab ist leer, das Grab ist leer]",warwick_stanley,13516565321356176545,German,,
"Evangel Songs: words and music, suitable for all services of sacred song","O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,ES1894,211,,,"Philip Doddridge","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Evangelical Hymnal","Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,EH1897,166,,,"Anne Steele","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Ich weiß ein Land voll reiner Freud","Ich weiß ein Land voll reiner Freud",ich_weiss_ein_land_voll_lauter_reiner_fr,EGMG1894,244[971],,,,Stanley,,"[Ich weiß ein Land voll reiner Freud]",warwick_stanley,13516546532134561765,German,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","O God of Bethel, by Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,GD1901,97,"O God of Bethel, by Whose Hand",,"Philip Doddridge","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,GH21876,102,,,"Rev. John Newton","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Gospel Hymns Nos. 1 to 6","Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,GH161894,680,,,"Rev. John Newton","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Lord, in the morning","Lord, in the morning",lord_in_the_morning_thou_shalt_hear,GPBC1885,206b,,,"Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Gospel Tent Songs","Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,GTS1903,102,"Amazing Grace",,"Rev. John Newton",,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Himnario de la Iglesia Metodista Episcopal","La Eucaristía","Espíritu de santidad",espiritu_de_santidad_divino_y_eternal,HIME1881,40,"La Eucaristía",,"G. H. Rule","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Bautismo de un niño","Oh Dios de paz y de bondad",o_dios_de_paz_y_de_bondad,HIME1881,41,"Bautismo de un niño",,Anonimo,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,Spanish,,
"His Fullness Songs","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HFS1977,351,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Samuel Stanley, 1767-1822",,"[How sweet the name of Jesus sounds]",warwick_stanley,13516565321356176545,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,HTBM1886,401,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,HTBM1886,508,,,"Charles Wesley","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","How are thy servants blest, O Lord","How are thy servants blest, O Lord",how_are_thy_servants_blest_o_lord,HTBM1886,731,,,"Joseph Addison","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HTBM1886,793,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,HPEC1890,326,,,,,8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,HPEC1890,453,,,,,8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HOoS1901,105,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymni Ecclesiae: or Hymns of the Church","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HEHC1911,15,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymni Ecclesiae: or Hymns of the Church","Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,HEHC1911,46,,,"John Newton","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymni Ecclesiae: or Hymns of the Church","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HEHC1911,58,,,"Edmund H. Sears","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymni Ecclesiae: or Hymns of the Church","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,HEHC1911,101,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Come, O thou all-victorious Lord","Come, O thou all-victorious Lord",come_o_thou_all_victorious_lord,HAP1983,418,"Come, O thou all-victorious Lord",,"Charles Wesley","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","My God! I know, I feel thee mine","My God! I know, I feel thee mine",my_god_i_know_i_feel_thee_mine,HAP1983,740a,"My God! I know, I feel thee mine",,"Charles Wesley","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns and Songs for the Sunday School","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HSSS1914,14,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Come, let us, who in Christ believe","Come, let us, who in Christ believe",come_let_us_who_in_christ_believe,HSMS1887,28,,,,Stanley,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HTPP1890,166,,,,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Great God, preserved by thine arm","Great God, preserved by thine arm",great_god_preserved_by_thine_arm,HTPP1890,167,,,,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,HBLC1916,343,"Amazing Grace",,,,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of Grace and Truth","Amazing Grace—How Sweet the Sound","Amazing grace—how sweet the sound",amazing_grace_how_sweet_the_sound,HoGT1903,258,"Amazing Grace—How Sweet the Sound",,"John Newton","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of the Ages: for Public and Social Worship","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HAPS1891,227,,,"Rev. Isaac Watts (1674-1748)","S. Stanley (1767-1822)",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of the Ages: for Public and Social Worship","My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,HAPS1891,228,,,"Rev. Isaac Watts (1674-1748)","S. Stanley (1767-1822)",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of the Ages: for Public and Social Worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HAPS1891,229,,,"Rev. Isaac Watts (1674-1748)","S. Stanley (1767-1822)",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of the Ages: for Public and Social Worship","Let God the Father, and the Son","Let God the Father, and the Son",let_god_the_father_and_the_son,HAPS1891,230,,,"Rev. Isaac Watts (1674-1748)","S. Stanley (1767-1822)",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of the Christian Life No. 2","As Helpless as a Child","As helpless as a child who clings",as_helpless_as_a_child_who_clings,HCL21897,300,"As Helpless as a Child",,"J. D. Burns",,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of the Church: new and old","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HCNO1912,15,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,HFWP1890,239,,,"Charles Wesley","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of the Faith: with psalms for the use of congragations","Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,HFWP1887,314,,,"Charles Wesley","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of the Kingdom of God: with Tunes","Gone is the hollow, murky night","Gone is the hollow, murky night",gone_is_the_hollow_murky_night,HKoG1910,350,,,"T. Doubleday","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of Truth and Praise","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,HTP1971,52,,,,,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,HoWR1950,8,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of Worship and Service","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HoWS1905,34,,,"I. Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of Worship and Service: (12th ed.)","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HoWS1909,34,,,"I. Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Jubeltöne: für Sonntagschulen und den Familienkreis",Jubellied,"Ich singe dir mit Herz und Mund",ich_singe_dir_mit_herz_und_mund,JSF1871,67,Jubellied,,,,,"[Ich singe dir mit Herz und Mund]",warwick_stanley,13516565321356176545,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",Jubellied,"Ich singe dir mit Herz und Mund",ich_singe_dir_mit_herz_und_mund,JT1871,67,Jubellied,,,,,"[Ich singe dir mit Herz und Mund]",warwick_stanley,13516565321356176545,German,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 5","Lord, in the morning thou shalt hear ",lord_in_the_morning_thou_shalt_hear,LD1888,16,"Psalm 5",,"Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,LDSS1888,7,,,"Rev. Isaac Watts, D. D.","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Psalm 5","Lord, in the morning thou shalt hear ",lord_in_the_morning_thou_shalt_hear,LD1890,4,"Psalm 5",,"Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Life and Service Hymns","Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,LSH1917,343,"Amazing Grace",,,,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,LTH1896,35a,,,"Rev. Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Light and Life Songs No. 2","Amazing Grace!","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,LLS21914,150,"Amazing Grace!",,"John Newton","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Light and Life Songs No. 3","Amazing Grace!","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,LLS31918,143,"Amazing Grace!",,"John Newton","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Light and Life Songs No. 4","Amazing Grace!","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,LLS41928,177,"Amazing Grace!",,"John Newton","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Awake! awake! in happy song","Awake! awake! in happy song",awake_awake_in_happy_song,MLHB1920,133,,,,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O Lord of life, Thy quickening voice","O Lord of life, Thy quickening voice",o_lord_of_life_thy_quickening_voice,MHTB1917,201,,,"Dr. George Macdonald, 1824-1905","Samuel Stanley, 1767-1822",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,MHTB1917,552,,,"Dr. Isaac Watts, 1674-1748","Samuel Stanley, 1767-1822",,WARWICK,warwick_stanley,13516565321356176545,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,NBH1926,144,,,"Isaac Watts","Samuel Stanley, 1767-1822",,WARWICK,warwick_stanley,13516565321356176545,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,NBH1926,181,,,"John Newton","Samuel Stanley, 1767-1822",,WARWICK,warwick_stanley,13516565321356176545,English,,
"New Christian Hymn and Tune Book","To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,NCHT1882,219,,,"Harriet B. Steele","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"New Christian Hymn and Tune Book","To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,NCHT1887,219,,,"Harriet B. Steele","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Sunday morning: Preparing for public worship","Lord, in the morning thou shall hear",lord_in_the_morning_thou_shalt_hear,NHTB1891,51b,"Sunday morning: Preparing for public worship",,,,8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"New Songs of Praise and Power 1-2-3 Combined","Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,NSPP1922,362,"Amazing Grace",,,,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Mita Wanikiya, Niye","Mita Wanikiya, Niye",mita_wanikiya_niye_iyoyanpa_duha,OWO1951,136a,,,,,,WARWICK,warwick_stanley,13516565321356176545,Dakota,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.","From ""Book of Common Praise"" by permission of A. S. Barnes & Co."
"Old and New Welsh and English Hymns","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,ONWE1939,120a,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Old and New Welsh and English Hymns","Clodforwch enw Mab Duw Ión","Clodforwch enw Mab Duw Ión",clodforwch_enw_mab_duw_ion,ONWE1939,120b,,,"JS. H.","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,Welsh,,
"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen","Christi Ruhm","Kommt, die ihr Christi Namen nennt",kommt_die_ihr_christi_namen_nennt,PK1907,14,"Christi Ruhm",,"Isaak Watts; G. Weiler","Samuel Stanley",,"[Kommt, die ihr Christi Namen nennt]",warwick_stanley,13516565321356176545,German,,
"Praise and Service Songs for Sunday Schools","Lord, in the Morning","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,PSSS1927,135,"Lord, in the Morning",,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Scorn not the slightest word or deed","Scorn not the slightest word or deed",scorn_not_the_slightest_word_or_deed,PT121913,B2-46,,,Anon.,"S. Stanley",,"[Scorn not the slightest word or deed]",warwick_stanley,13516565321356176545,English,,
