hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","No one is like Jeshurun's God!","No one is like Jeshurun's God!",none_is_like_jeshuruns_god,CHCM1844,L5,,,"W.; H. B.; W. S.",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,CHUM1845,345,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","None is like Jeshuron's God!","None is like Jeshuron's God!",none_is_like_jeshuruns_god,CHUP1814,403,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,SHSM1808,d183,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious","No one is like Jeshurun's God","No one is like Jeshurun's God",none_is_like_jeshuruns_god,SHSS1835,d91,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,SHVA1811,d186,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","None is like Jeshurun's God!","None is like Jeshurun's God!",none_is_like_jeshuruns_god,HSSR1843,159,,,,,,,,,English,,
"Free Methodist Hymnal","None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,FMH1915,368,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Holiness Movement Church","None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,HBHM1902,d346,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Sacred Poems","None is like Jeshurun's GOD","None is like Jeshurun's GOD",none_is_like_jeshuruns_god,WHSP1742,248,,,,,,,,,English,,
"Methodist Hymn and Tune Book","None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,MHTB1894,d540,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,MHB1884,543,,,"C. Wesley",,7.6.7.6.7.7.7.6,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","None is like Jesurun's God","None is like Jesurun's God",none_is_like_jeshuruns_god,MTB1881,256,,,,,7.6.7.6.7.8.7.6,,,,English,,
"The Cyber Hymnal","None Is Like Jeshurun's God","None is like Jeshurun’s God",none_is_like_jeshuruns_god,CYBER,5555,"None Is Like Jeshurun's God",,"Charles Wesley","Henry John Gauntlett, 1805-1876",7.6.7.6.7.7.7.6,JESHURUN,jeshurun_gauntlett,51333255511715133325,English,"<cite>Hymns and Sacred Poems</cite> (Bristol, England: Felix Farley, printer, 1742)",
"The Hymn Book of the Free Methodist Church","None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,HFMC1883,679,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,MHCC1833,181.345,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,Meth1933,68,,,"Charles Wesley, 1707-99","H. J. Gauntlett, 1805-79",7.6.7.6.7.7.7.6,JESHURUN,jeshurun_gauntlett,51333255511715133325,English,,
"The Millennial Chorister","None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,MC1860,d62,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Lyre","None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,SL1828,d190,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,WMH1910,368,,,"Charles Wesley","James Nares",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
