displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"A Liturgy for the New Church",L4NC1878,d40,,,"Philip Doddridge",,,,,,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"A Liturgy for the New Church",L4NC1878,d41,,,"John Fawcett",,,,,,English,,
"I love the voice divine that speaks","I love the voice divine that speaks",i_love_the_voice_divine_that_speaks,"A Liturgy for the New Church",L4NC1878,d42,,,"Thomas Jervis",,,,,,English,,
"In all my [our] vast concerns with thee","In all my [our] vast concerns with thee",in_all_my_vast_concerns_with_thee,"A Liturgy for the New Church",L4NC1878,d43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In boundless mercy, gracious Lord appear","In boundless mercy, gracious Lord appear",in_boundless_mercy_gracious_lord_appear,"A Liturgy for the New Church",L4NC1878,d44,,,,,,,,,English,,
"Jerusalem, the golden, O city of the blest","Jerusalem, the golden, O city of the blest",jerusalem_the_golden_o_city_of_the_blest,"A Liturgy for the New Church",L4NC1878,d45,,,"D. H. Howard",,,,,,English,,
"Jesus, God, and Father","Jesus, God, and Father",jesus_god_and_father,"A Liturgy for the New Church",L4NC1878,d46,,,,,,,,,English,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"A Liturgy for the New Church",L4NC1878,d47,,,"Henry F. Lyte",,,,,,English,,
"Jesus, in thee our hopes shall rest","Jesus, in thee our hopes shall rest",jesus_in_thee_our_hopes_shall_rest,"A Liturgy for the New Church",L4NC1878,d48,,,,,,,,,English,,
"Jesus, Lord of all creation","Jesus, Lord of all creation",jesus_lord_of_all_creation,"A Liturgy for the New Church",L4NC1878,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"A Liturgy for the New Church",L4NC1878,d50,,,"Charles Wesley, 1707-1788",,,,,,English,,
