displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Labor On","Come, labour on",come_labor_on,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,264b,"Come, Labor On",,"H. L. L.","E. J. Hopkins",,LABOR,labor_hopkins,11131121771765555653,English,,
"Come, labor on","Come, labor on; Who dares stand idle",come_labor_on,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d70,,"Come, labor on","Jane L. Borthwick",,,,,,English,,
"Come, labor on","Come, labor on",come_labor_on,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,194,,,Borthwick,"J. E. Stewart",,"[Come, labor on]",ora_labora_stewart,17653335432123555117,English,,
"Come, Labor On","Come, labor on.",come_labor_on,"Pilgrim Hymnal",PH1958,293,"Come, Labor On",,"Jane L. Borthwick, 1813-1897","T. Tertius Noble, 1867-1953",,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On","Come, labor on",come_labor_on,"Hymnbook for Christian Worship",H4CW1970,338,"Come, Labor On",,"Jane L. Borthwick, 1813-1897","T. Tertius Noble, 1867-1953",,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On","Come, labor on.",come_labor_on,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,384,"Come, Labor On",,"Jane Laurie Borthwick, 1813-1897","T. Tertius Noble, 1867-1953; Rosalee Elser, 1925 -",,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On","Come, labour on",come_labor_on,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,264a,"Come, Labor On",,"H. L. L.","Sir R. P. Stewart",,"ORA, LABORA",ora_labora_stewart,16553335432123,English,,
"Come, labor on","Come, labour on! ",come_labor_on,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,269,,"Come, labor on",,,,POSTWICK,postwick,33211222222123555655,English,,
"Come, labor on. Who dares stand idle on the harvest plain","Come, labor on. Who dares stand idle on the harvest plain",come_labor_on,"The Christian Life Hymnal",CLH2006,354,,,,,,"ORA LABORA",ora_labora_noble,565517653665453,,,
"Come, labor on","Come, labor on",come_labor_on,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,576,,,"Jane Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,,,
"Come, labor on; Who dares stand idle","Come, labor on; Who dares stand idle",come_labor_on,"Songs of Cheer for the Master's Workers",SCMW1881,d10,,,"Jane L. Borthwick",,,,,,,,
"Come, labor on!","Come, labor on!",come_labor_on,"Sabbath-School Hymn-Book",SSHB1872,20,,,,,,,,,,,
"Come, labor on; Who dares stand idle","Come, labor on; Who dares stand idle",come_labor_on,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d33,,,"Jane L. Borthwick",,,,,,,,
"Come, labor on","Come, labor on",come_labor_on,"Christian Science Hymnal (Rev. and enl.)",CSH1932,41,,,"Jane Borthwick","Hugh P. Allen",,"QUI LABORAT ORAT",qui_laborat_orat,11155672171433,English,,
"Come, labor on; Who dares stand idle","Come, labor on; Who dares stand idle",come_labor_on,"Worship and Hymns for All Occasions",WHAO1968,d41,,,"Jane L. Borthwick",,,,,,,,
"Come, labor on; Who dares stand idle","Come, labor on; Who dares stand idle",come_labor_on,"The New Hymnal of Praise",NHoP1937,d52,,,"Jane L. Borthwick",,,,,,,,
"Come, labor on, Who dares stand idle","Come, labor on, Who dares stand idle",come_labor_on,"The Student Hymnary",SH1937,d53,,,"Jane L. Borthwick",,,,,,,,
"Come, labor on; Who dares stand idle","Come, labor on; Who dares stand idle",come_labor_on,"The New Church Hymnal",NCH1937,d68,,,"Jane L. Borthwick",,,,,,,,
"Come, labor on; Who dares stand idle","Come, labor on; Who dares stand idle",come_labor_on,"Missionary Hymns",MH1874,83,,,"Jane L. Borthwick",,,,,,English,,
"Come, labor on","Come, labor on",come_labor_on,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,104,,,,"Sir R. Stewart, Mus. Doc.",,"ORA LABORA",ora_labora_stewart,16553335432123,English,,
"Come, labor on; Who dares stand idle","Come, labor on; Who dares stand idle",come_labor_on,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d107,,,"Jane L. Borthwick",,,,,,English,,
"Come, labor on!","Come, labor on!",come_labor_on,"Hymns of the Centuries: Sunday School Edition",HCSS1913,180,,,"Jane Borthwick","Sir Robert P. Stewart",,"ORA, LABORA",ora_labora_stewart,16553335432123,English,,
"Come, labor on!","Come, labor on!",come_labor_on,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,180,,,"Jane Borthwick","Sir Robert P. Stewart",,"ORA LABORA",ora_labora_stewart,16553335432123,English,,
"Come, labor on","Come, labor on",come_labor_on,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,215,,,"Jane Borthwick","R. Jackson",,ADLINGTON,adlington_jackson,53153336531671234354,English,,
"Come, labor on","Come, labor on",come_labor_on,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,246,,,"Jane Borthwick","T. Tertius Noble (1867-1953)",,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, labor on","Come, labor on",come_labor_on,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,248,,,,,4.10.10.10.4,,,,English,,
"Come, labor on","Come, labor on",come_labor_on,"Church Hymnal, Third Edition",ICH3,259,,,,,,,,,English,,
"Come, labor on","Come, labor on",come_labor_on,"Hymns of the Kingdom of God: with Tunes",HKoG1910,312,,,"Jane Borthwick","William P. Dunn",,BRENTWOOD,brentwood_dunn,,English,,
"Come, labor on","Come, labor on",come_labor_on,"Hymns Ancient and Modern, Revised",AMR,339,,,,,4.10.10.10.4,,,,English,,
"Come, labor on, Who dares stand idle","Come, labor on, Who dares stand idle",come_labor_on,"The Hymnal of Praise",HoP1913,349,,,"Jane Borthwick","R. P. Stewart",,"ORA, LABORA",ora_labora_stewart,16553335432123,,,
"Come, labor on","Come, labor on",come_labor_on,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,352,,,,,4.10.10.10.4,,,,,,
"Come, labor on; Who dares stand idle","Come, labor on; Who dares stand idle",come_labor_on,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,417,,,"Jane L. Borthwick",,,,,,,,
"Come, labor on","Come, labor on",come_labor_on,"Songs of praise : enlarged edition",ESoP,471,,,,,4.10.10.10.4,,,,,,
"Come, labor on; Who dares stand idle","Come, labor on; Who dares stand idle",come_labor_on,"Hymns of the Christian Life. Rev. ed.",HCLR1978,474,,,"Jane L. Borthwick",,,,,,English,,
"Come, labor on; Who dares stand idle","Come, labor on; Who dares stand idle",come_labor_on,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,474,,,"Jane L. Borthwick",,,,,,English,,
"Come, labor on","Come, labor on",come_labor_on,"Hymns Ancient and Modern, New Edition",AM1904,538,,,,,4.10.10.10.4,,,,English,,
