displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eat, drink, in memory of your friend","Eat, drink, in memory of your friend",eat_drink_in_memory_of_your_friend,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,408,,,,,,,,,,"Dublin Coll.",
"""Eat, drink, in memory of your friend!""","""Eat, drink, in memory of your friend!""",eat_drink_in_memory_of_your_friend,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,411,,,,,,,,,English,"Dublin Coll.",
"'Eat, drink, in memory of your friend'","'Eat, drink, in memory of your friend'",eat_drink_in_memory_of_your_friend,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,413,,,,,,,,,English,"Dublin Coll. alt'd.",
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"Hymn Book of the United Evangelical Church",HBUE1897,462,,,Anon.,,,,,,English,,
"Eat, drink in memory of your Friend","Eat, drink in memory of your Friend",eat_drink_in_memory_of_your_friend,"Evangelical Hymnal",EH1897,462,,,Anon.,Anon.,,COMMUNION,communion_woodbury,31353234344431532453,English,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,472,,,,,,,,,,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,472,,,,,8.8.8.8,,,,,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,520,,,,,,,,,English,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,520,,,,,,,,,English,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,520,,,,,,,,,English,,
"""Eat, drink, in memory of your friend!""","""Eat, drink, in memory of your friend!""",eat_drink_in_memory_of_your_friend,"Hymns for the Sanctuary",H4S1849,557,,,,,,,,,English,"Dublin Col.",
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,643,,,,,,,,,English,"Dublin Coll.",
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,652,,,,,,,,,English,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,678,,,,,,,,,English,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,678,,,,,8.8.8.8,,,,English,"Dublin Coll.",
"""Eat, drink, in mem'ry of your friend""","""Eat, drink, in mem'ry of your friend""",eat_drink_in_memory_of_your_friend,"Book of Worship (Rev. ed.)",BW1870,263,,,,,8.8.8.8,,,,English,,
"""Eat, drink, in mem'ry of your friend!""","""Eat, drink, in mem'ry of your friend!""",eat_drink_in_memory_of_your_friend,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,388,,,,,8.8.8.8,,,,English,,
"""Eat, drink, in mem'ry of your friend!""","""Eat, drink, in mem'ry of your friend!""",eat_drink_in_memory_of_your_friend,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,520,,,,,8.8.8.8,,,,,,
"'Eat, drink, in mem'ry of your friend!'","'Eat, drink, in mem'ry of your friend!'",eat_drink_in_memory_of_your_friend,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CLXVIII,,,,,,,,,English,,
"""Eat, drink, in mem'ry of your friend""","""Eat, drink, in mem'ry of your friend""",eat_drink_in_memory_of_your_friend,"Book of Worship: with tunes",BoW1881,263,,,,"L. Mason",,MALVERN,malvern_mason,33333323455665345342,English,,
"""Eat, drink, in mem'ry of your friend!""","""Eat, drink, in mem'ry of your friend!""",eat_drink_in_memory_of_your_friend,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,520,,,,,,,,,English,,
"""Eat, drink, in mem'ry of your fireind!""","""Eat, drink, in mem'ry of your fireind!""",eat_drink_in_memory_of_your_friend,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,520,,,,,,,,,English,,
