meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,23,,,,,,,,English,,
8.6.8.6,"The heavenly child in stature grows","The heavenly child in stature grows",the_heavenly_child_in_stature_grows,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,27,,,,,,,,English,,
8.6.8.6,"Once more the solemn season calls","Once more the solemn season calls",once_more_the_solemn_season_calls,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,34,,,,,,,,English,,
8.6.8.6,"Lord, when we bend before Thy Throne","Lord, when we bend before Thy Throne",lord_when_we_bend_before_thy_throne,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,39,,,,,,,,English,,
8.6.8.6,"O Lord, turn not Thy Face from me","O Lord, turn not Thy Face from me",o_lord_turn_not_away_thy_face,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,40,,,,,,,,English,,
8.6.8.6,"My God, I love Thee, not because","My God, I love Thee, not because",my_god_i_love_thee_not_because,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,46,,,,,,,,English,,
8.6.8.6,"Jesus, thy soul for ever blest","Jesus, thy soul for ever blest",jesus_thy_soul_for_ever_blest,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,59,,,,,,,,English,,
8.6.8.6,"Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,61,,,,,,,,English,,
8.6.8.6,"Jesus, our hope, our heart's desire","Jesus, our hope, our heart's desire",jesus_our_hope_our_hearts_desire,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,75,,,,,,,,English,,
8.6.8.6,"O Jesu, who art gone before","O Jesu, who art gone before",o_jesus_who_art_gone_before,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,76,,,,,,,,English,,
8.6.8.6,"When God of old came down from heaven","When God of old came down from heaven",when_god_of_old_came_down_from_heaven,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,83,,,,,,,,English,,
8.6.8.6,"O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,93,,,,,,,,English,,
8.6.8.6,"O God of Hosts, the mighty Lord","O God of Hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,94,,,,,,,,English,,
8.6.8.6,"Jesu, the very thought of Thee","Jesu, the very thought of Thee",jesus_the_very_thought_of_thee,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,98,,,,,,,,English,,
8.6.8.6,"O Jesu, Light of all below","O Jesu, Light of all below",o_jesus_light_of_all_below_caswall,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,99,,,,,,,,English,,
8.6.8.6,"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,104,,,,,,,,English,,
8.6.8.6,"Jesu, thy mercies are untold","Jesu, thy mercies are untold",jesus_thy_mercies_are_untold,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,107,,,,,,,,English,,
8.6.8.6,"Jesus, exalted far on high","Jesus, exalted far on high",jesus_exalted_far_on_high,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,108,,,,,,,,English,,
8.6.8.6,"O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,109,,,,,,,,English,,
8.6.8.6,"O Thou from whom all goodness flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,113,,,,,,,,English,,
8.6.8.6,"The Lord abounds with tender love","The Lord abounds with tender love",the_lord_abounds_with_tender_love,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,114,,,,,,,,English,,
8.6.8.6,"To celebrate thy praise, O Lord","To celebrate thy praise, O Lord",to_celebrate_thy_praise_o_lord,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,119,,,,,,,,English,,
8.6.8.6,"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,121,,,,,,,,English,,
8.6.8.6,"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,122,,,,,,,,English,,
8.6.8.6,"Father of mercies! in Thy word","Father of mercies! in Thy word",father_of_mercies_in_thy_word,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,123,,,,,,,,English,,
8.6.8.6,"Lord! teach us how to pray aright","Lord! teach us how to pray aright",lord_teach_us_how_to_pray_aright,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,125,,,,,,,,English,,
8.6.8.6,"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,133,,,,,,,,English,,
8.6.8.6,"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,134,,,,,,,,English,,
8.6.8.6,"Almighty God! Thy Word is cast","Almighty God! Thy Word is cast",almighty_god_thy_word_is_cast,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,137,,,,,,,,English,,
8.6.8.6,"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,142,,,,,,,,English,,
8.6.8.6,"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,143,,,,,,,,English,,
8.6.8.6,"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,146,,,,,,,,English,,
8.6.8.6,"Son of the highest, deign to cast","Son of the highest, deign to cast",son_of_the_highest_deign_to_cast,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,149,,,,,,,,English,,
8.6.8.6,"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,150,,,,,,,,English,,
8.6.8.6,"O, for a heart to praise my God","O, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,153,,,,,,,,English,,
8.6.8.6,"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,159,,,,,,,,English,,
8.6.8.6,"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,161,,,,,,,,English,,
8.6.8.6,"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,166,,,,,,,,English,,
8.6.8.6,"How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,169,,,,,,,,English,,
8.6.8.6,"O heavenly Jerusalem of everlasting halls","O heavenly Jerusalem of everlasting halls",o_heavenly_jerusalem,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,179,,,,,,,,English,,
8.6.8.6,"As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,191,,,,,,,,English,,
8.6.8.6,"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,203,,,,,,,,English,,
8.6.8.6,"When kneeling at the hallowed font","When kneeling at the hallowed font",when_kneeling_at_the_hallowed_font,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,207,,,,,,,,English,,
8.6.8.6,"O God, accept our hearts this day","O God, accept our hearts this day",my_god_accept_my_heart_this_day,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,209,,,,,,,,English,,
8.6.8.6,"Not for the pious dead we weep","Not for the pious dead we weep",not_for_the_pious_dead_we_weep,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,214,,,,,,,,English,,
8.6.8.6,"Christ is gone up, yet ere he passed","Christ is gone up, yet ere he passed",christ_is_gone_up_yet_ere_he_passed,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,216,,,,,,,,English,,
8.6.8.6,"The earth, O Lord, is one wide field","The earth, O Lord, is one wide field",the_earth_o_lord_is_one_wide_field,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,219,,,,,,,,English,,
8.6.8.6,"Lord, in thy name thy servants plead","Lord, in thy name thy servants plead",lord_in_thy_name_thy_servants_plead,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,221,,,,,,,,English,,
8.6.8.6,"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,238,,,,,,,,English,,
8.6.8.6,"In grief and fear to thee O Lord","In grief and fear to thee O Lord",in_grief_and_fear_to_thee_o_lord,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,243,,,,,,,,English,,
8.6.8.6,"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,250,,,,,,,,English,,
8.6.9.9.9.9.9.9.9.9.9.9.9.9.9.9.3,"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,2,,,,,,,,English,,
8.7.4,"Lo! He comes from heaven descending","Lo! He comes from heaven descending",lo_he_comes_from_heaven_descending_sent_,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,6,,,,,,,,English,,
8.7.4,"Now, my soul, thy voice upraising","Now, my soul, thy voice upraising",now_my_soul_thy_voice_upraising_tell,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,51,,,,,,,,English,,
8.7.8.7.7.7,"He who once, in righteous vengeance","He who once, in righteous vengeance",he_who_once_in_righteous_vengeance,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,48,,,,,,,,English,,
8.7.8.7.7.7,"Christ, in highest heaven enthroned","Christ, in highest heaven enthroned",christ_in_highest_heaven_enthroned,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,177,,,,,,,,English,,
8.7.8.7.7.7,"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,178,,,,,,,,English,,
8.7.8.7.7.7,"Through the day Thy love has spared us","Through the day Thy love has spared us",through_the_day_thy_love_has_spared_us,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,196,,,,,,,,English,,
8.7.8.7.8.8.7,"Great God, what do I see and hear?","Great God, what do I see and hear?",great_god_what_do_i_see_and_hear,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,8,,,,,,,,English,,
8.7,"Evermore and evermore","Of the Father's love begotten",of_the_fathers_love_begotten,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,13,,"Evermore and evermore",,,,,,English,,
8.7,"Alleluia, song of sweetness","Alleluia, song of sweetness",alleluia_song_of_gladness_voice_of_joy_t,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,30,,,,,,,,English,,
8.7,"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,52,,,,,,,,English,,
8.7,"To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,101,,,,,,,,English,,
8.7,"Guide us, O thou great Redeemer","Guide us, O thou great Redeemer",guide_us_o_thou_great_redeemer,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,105,,,,,,,,English,,
8.7,"Love divine! all love excelling","Love divine! all love excelling",love_divine_all_love_excelling_joy_of_he,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,106,,,,,,,,English,,
8.7,"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,128,,,,,,,,English,,
8.7,"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,141,,,,,,,,English,,
8.7,"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,157,,,,,,,,English,,
8.7,"Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,165,,,,,,,,English,,
8.7,"Lo the Lord from heaven descending","Lo the Lord from heaven descending",lo_the_lord_from_heaven_descending,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,173,,,,,,,,English,,
8.7,"In his temple now behold him","In his temple now behold him",in_his_temple_now_behold_him,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,174,,,,,,,,English,,
8.7,"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,190,,,,,,,,English,,
8.7,"Saviour, Who Thy flock art feeding","Saviour, Who Thy flock art feeding",savior_who_thy_flock_art_feeding,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,204,,,,,,,,English,,
8.7,"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,245,,,,,,,,English,,
8.7,"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,254,,,,,,,,English,,
8.8.6.8.8.6,"Great Mover of all hearts, whose Hand","Great Mover of all hearts, whose Hand",great_mover_of_all_hearts_whose_hand,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,33,,,,,,,,English,,
8.8.6.8.8.6,"O thou who dost to man accord","O thou who dost to man accord",o_thou_who_dost_to_man_accord,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,37,,,,,,,,English,,
8.8.7.8.8.7,"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,53,,,,,,,,English,,
8.8.8.7,"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,148,,,,,,,,English,,
8.8.8.8,"On Jordan's banks the Baptist's cry","On Jordan's banks the Baptist's cry",on_jordans_bank_the_baptists_cry,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,3,,,,,,,,English,,
8.8.8.8,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,4,,,,,,,,English,,
8.8.8.8,"O Christ, Redeemer of our race","O Christ, Redeemer of our race",o_christ_redeemer_of_our_race,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,12,,,,,,,,English,,
8.8.8.8,"O thou who gavest thy servant grace","O thou who gavest thy servant grace",o_thou_who_gavest_thy_servant_grace,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,19,,,,,,,,English,,
8.8.8.8,"O Blessed Day, when first was poured","O Blessed Day, when first was poured",o_blessed_day_when_first_was_poured,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,22,,,,,,,,English,,
8.8.8.8,"What star is this, with beams so bright","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,26,,,,,,,,English,,
8.8.8.8,"Jesus, the very thought is sweet","Jesus, the very thought is sweet",jesus_the_very_thought_is_sweet,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,28,,,,,,,,English,,
8.8.8.8,"Creator of the world to Thee","Creator of the world to Thee",creator_of_the_world_to_thee,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,31,,,,,,,,English,,
8.8.8.8,"O Lord, in perfect bliss above","O Lord, in perfect bliss above",o_lord_in_perfect_bliss_above,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,32,,,,,,,,English,,
8.8.8.8,"O merciful creator, hear","O merciful creator, hear",o_merciful_creator_hear_in_tender,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,36,,,,,,,,English,,
8.8.8.8,"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,43,,,,,,,,English,,
