firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angels we have heard on high","Angels We Have Heard on High",angels_we_have_heard_on_high,"Baptist Hymnal",BH1956,64,"Angels We Have Heard on High","Gloria in excelsis Deo!",,"Warren M. Angell, 1907-","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,Traditional,"Old French Carol"
"Another year is dawning","Another Year is Dawning",another_year_is_dawning,"Baptist Hymnal",BH1956,497,"Another Year is Dawning",,"Frances R. Havergal, 1836-1879","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"""Are ye able,"" said the Master","""Are ye able,"" Said the Master",are_ye_able_said_the_master,"Baptist Hymnal",BH1956,351,"""Are ye able,"" Said the Master","""Lord, we are able,""","Earl Marlatt, 1892-","Harry S. Mason, 1881-","8.7.8.7 with refrain","BEACON HILL",beacon_hill_mason,555317764442543,English,,
"Arise, O youth of God!","Arise, O Youth of God",rise_up_o_men_of_god,"Baptist Hymnal",BH1956,423,"Arise, O Youth of God","Arise, arise, The Master calls for thee","William P. Merrill, 1867-1954; B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952",,LEAVELL,leavell_mckinney,5111345171271,English,,
"Art thou weary, heavy laden","Art Thou Weary",art_thou_weary_art_thou_languid,"Baptist Hymnal",BH1956,245,"Art Thou Weary",,"John M. Neale, 1818-1866","Henry W. Baker, 1821-1877",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,"From the Greek, Eighth Century",
"As with gladness men of old","As with Gladness Men of Old",as_with_gladness_men_of_old,"Baptist Hymnal",BH1956,68,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1766-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from a Chorale by Conrad Kocher, 1766-1872"
"Ask ye what great thing I know","Ask Ye What Great Thing I Know",ask_ye_what_great_thing_i_know,"Baptist Hymnal",BH1956,161,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler, 1672-1730; Benjamin H. Kennedy, 1804-1889","Henri A. C. Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Awake, my soul, in joyful lays","Awake, My Soul, in Joyful Lays",awake_my_soul_in_joyful_lays,"Baptist Hymnal",BH1956,26,"Awake, My Soul, in Joyful Lays",,"Samuel Medley, 1738-1799",,8.8.8.8,LOVINGKINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Awake, my soul, stretch ev'ry nerve","Awake, My Soul, Stretch Every Nerve",awake_my_soul_stretch_every_nerve,"Baptist Hymnal",BH1956,309,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge, 1702-1751",,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, my tongue, thy tribute bring","Awake, My Tongue, Thy Tribute Bring",awake_my_tongue_thy_tribute_bring,"Baptist Hymnal",BH1956,24,"Awake, My Tongue, Thy Tribute Bring",,"John Needham, d.c. 1786","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Away in a manger, no crib for a bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"Baptist Hymnal",BH1956,77,"Away in a Manger",,Anonymous,"James R. Murray, 1841-1905",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"Be known to us in breaking bread","Be Known to Us in Breaking Bread",be_known_to_us_in_breaking_bread,"Baptist Hymnal",BH1956,398,"Be Known to Us in Breaking Bread",,"James Mongtomery, 1771-1854",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Be not dismay'd whate'er betide","God Will Take Care of You",be_not_dismayed_whateer_betide,"Baptist Hymnal",BH1956,274,"God Will Take Care of You","God will take care of you","Civilla D. Martin, 1869-1948","W. Stillman Martin, 1862-1935",,"GOD CARES",god_cares_martin,3445U12321D576465,English,,
"Be present at our table, Lord","Be Present at Our Table, Lord",be_present_at_our_table_lord,"Baptist Hymnal",BH1956,396,"Be Present at Our Table, Lord",,"John Cennick, 1718-1755","Lowell Mason, 1792-1872",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Be thou my vision, O Lord of my heart","Be Thou My Vision",be_thou_my_vision_o_lord_of_my_heart,"Baptist Hymnal",BH1956,62,"Be Thou My Vision",,"Eleanor Hull, 1860-1935; Mary Byrne, 1880-1931","David Evans, 1874-1948",10.10.10.10,SLANE,slane,112165611232222,English,"Ancient Irish","Ancient Irish Traditional Melody"
"Begin, my tongue, some heav'nly theme","Begin, My Tongue, Some Heavenly Theme",begin_my_tongue_some_heavenly_theme,"Baptist Hymnal",BH1956,49,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts, 1674-1748",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"From Henry W. Greatorex's <i>Collection,</i> 1851"
"Beneath the cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Baptist Hymnal",BH1956,345,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Bless Thou the gifts our hands have brought","Bless Thou the Gifts",bless_thou_the_gifts_our_hands_have,"Baptist Hymnal",BH1956,533,"Bless Thou the Gifts",,"Samuel Longfellow, 1819-1892",,8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Blessed assurance, Jesus is mine!","Blessed Assurance, Jesus Is Mine",blessed_assurance_jesus_is_mine,"Baptist Hymnal",BH1956,269,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Mrs. Joseph F. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Saviour, we adore Thee","Glorious Is Thy Name",blessed_savior_we_adore_thee_we_thy_love,"Baptist Hymnal",BH1956,138,"Glorious Is Thy Name","Glorious, Glorious, Glorious is Thy name, O Lord!","B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"Blest be the tie that binds ","Blest Be the Tie ",blest_be_the_tie_that_binds,"Baptist Hymnal",BH1956,366,"Blest Be the Tie "," ","John Fawcett, 1740-1817","Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,"From Hans G. Nageli, 1773-1836"
"Blow, ye the trumpet, blow!","Blow Ye the Trumpet, Blow",blow_ye_the_trumpet_blow,"Baptist Hymnal",BH1956,250,"Blow Ye the Trumpet, Blow",,"Charles Wesley, 1707-1788","Lewis Edson, 1748-1820",6.6.6.6.8.8,LENOX,lenox_edson,111565512321135312,English,,
"Bread of heav'n, on Thee we feed","Bread of Heav'n, on Thee We Feed",bread_of_heaven_on_thee_we_feed,"Baptist Hymnal",BH1956,395,"Bread of Heav'n, on Thee We Feed",,"Josiah Conder, 1789-1855","George Hews, 1806-1873",7.7.7.7,HOLLEY,holley_hews,323132345354533,English,,
"Bread of the world, in mercy broken","Bread of the World, in Mercy Broken",bread_of_the_world_in_mercy_broken,"Baptist Hymnal",BH1956,394,"Bread of the World, in Mercy Broken",,"Reginald Heber, 1783-1826","John S. B. Hodges, 1830-1915",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Break Thou the bread of life","Break Thou the Bread of Life",break_thou_the_bread_of_life,"Baptist Hymnal",BH1956,178,"Break Thou the Bread of Life",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Breathe on me, Breath of God","Breathe on Me, Breath of God",breathe_on_me_breath_of_god,"Baptist Hymnal",BH1956,167,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Brethren, we have met to worship ","Brethren, We Have Met to Worship ",brethren_we_have_met_to_worship,"Baptist Hymnal",BH1956,368,"Brethren, We Have Met to Worship ",," George Atkins","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Brightest and best of the sons of the morning","Brightest and Best",brightest_and_best_of_the_sons_of_the_mo,"Baptist Hymnal",BH1956,67,"Brightest and Best",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightly beams our Father's mercy","Let the Lower Lights Be Burning",brightly_beams_our_fathers_mercy,"Baptist Hymnal",BH1956,300,"Let the Lower Lights Be Burning","Let the lower lights be burning!","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","8.7.8.7 with refrain","LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Bring ye all the tithes into the storehouse","Trust, Try, and Prove Me",bring_ye_all_the_tithes_into_the_leech,"Baptist Hymnal",BH1956,404,"Trust, Try, and Prove Me","Trust Me, try Me, prove Me, saith the Lord of hosts","Lida S. Leech, 1873-","Lida S. Leech, 1873-","10.9.10.10 with refrain",GIVING,giving_leech,11111712356666534321,English,,
"Cast thy burden on the Lord","Cast Thy Burden on the Lord",cast_thy_burden_on_the_lord_lean_thou,"Baptist Hymnal",BH1956,254,"Cast Thy Burden on the Lord",,"George Rawson, 1807-1889","Carl M. von Weber, 1786-1826",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Christ for the world we sing","Christ for the World We Sing",christ_for_the_world_we_sing,"Baptist Hymnal",BH1956,458,"Christ for the World We Sing",,"Samuel Wolcott, 1813-1886","William F. Sherwin, 1826-1888",6.6.4.6.6.6.4,CUTTING,cutting_sherwin,32156532171236455432,English,,
"Christ has for sin atonement made","What a Wonderful Saviour!",christ_has_for_sin_atonement_made,"Baptist Hymnal",BH1956,130,"What a Wonderful Saviour!","What a wonderful Savior is Jesus, my Jesus","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Christ the Lord is risen today","Christ the Lord Is Risen Today",christ_the_lord_is_risen_today_wesley,"Baptist Hymnal",BH1956,115,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"From <i>Lyra Davidica,</i> 1708"
"Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"Baptist Hymnal",BH1956,22,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788","Benjamin Carr, 1769-1831",7.7.7.7.7.7,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Come, ev'ry soul by sin oppressed","Only Trust Him",come_every_soul_by_sin_oppressed_theres,"Baptist Hymnal",BH1956,235,"Only Trust Him","Only trust Him, only trust Him, only trust Him now","John H. Stockton, 1813-1877","John H. Stockton, 1813-1877",,STOCKTON,stockton_stockton,5565133215531235531,English,,
"Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove Divine",come_holy_spirit_dove_divine_on_these_ba,"Baptist Hymnal",BH1956,385,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson, 1788-1850","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Baptist Hymnal",BH1956,169,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","Robert Simpson, 1790-1832",8.6.8.6,BALERMA,balerma_barthelemon,132165611323532,English,,
"Come, let us tune our loftiest song","Come, Let Us Tune Our Loftiest Song",come_let_us_tune_our_loftiest_song,"Baptist Hymnal",BH1956,128,"Come, Let Us Tune Our Loftiest Song",,"Robert A. West, 1809-1865","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Come, says Jesus' sacred voice","Come, Says Jesus' Sacred Voice",come_said_jesus_sacred_voice,"Baptist Hymnal",BH1956,244,"Come, Says Jesus' Sacred Voice",,"Anna L. Barbauld, 1743-1825","Xavier Schnyder, 1786-1868",7.7.7.7,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Baptist Hymnal",BH1956,12,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN (TRINITY)",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount of Every Blessing",come_thou_fount_of_every_blessing,"Baptist Hymnal",BH1956,313,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735 1790","John Wyeth, 1770-1858","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"Come to Jesus, ye who labor","Come to Jesus, Ye Who Labor",come_to_jesus_ye_who_labor,"Baptist Hymnal",BH1956,246,"Come to Jesus, Ye Who Labor",,"Edwin P. Parker, 1836-1925","Ethelbert W. Bullinger, 1837-1913",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Come to the Saviour now","Come to the Saviour Now",come_to_the_savior_now_he_gently_call,"Baptist Hymnal",BH1956,226,"Come to the Saviour Now",,"John M. Wigner, 1844-1911","Frederick C. Maker, 1844-1927","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"""Come unto me, ye weary","""Come unto Me, Ye Weary""",come_unto_me_ye_weary_and_i_will_dix,"Baptist Hymnal",BH1956,227,"""Come unto Me, Ye Weary""",,"William C. Dix, 1837-1898",,"7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Baptist Hymnal",BH1956,308,"We're Marching to Zion","We're marching to Zion","Isaac Watts, 1674-1748; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",come_ye_disconsolate_whereer_ye_languish,"Baptist Hymnal",BH1956,297,"Come, Ye Disconsolate",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872",,11.10.11.10,"CONSOLATION (WEBBE)",consolator_webbe,53165545671553334,English,,"Arr. from Samuel Webbe, 1740-1816"
"Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",come_ye_faithful_raise_the_strain,"Baptist Hymnal",BH1956,109,"Come, Ye Faithful, Raise the Strain",,"John M. Neale, 1818-1866; John of Damascus, d. c. 780","Arthur S. Sullivan, 1842-1900","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come ye sinners, poor and needy","I Will Arise and Go to Jesus",come_ye_sinners_poor_and_needy_weak_and,"Baptist Hymnal",BH1956,241,"I Will Arise and Go to Jesus","I will arise and go to Jesus","Joseph Hart, 1712-1768",,"8.7.8.7 with refrain",ARISE,restoration_southernharmony,13171331757717134557,English,,"Southern Folk Melody"
"Come, ye thankful people, come","Come, Ye Thankful People, Come",come_ye_thankful_people_come,"Baptist Hymnal",BH1956,490,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Coming now to Thee, O Christ my Lord","Send a Great Revival",coming_now_to_thee_o_christ_my_lord,"Baptist Hymnal",BH1956,342,"Send a Great Revival","Send a great revival in my soul","B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952","9.9.9.10 with refrain","TRAVIS AVENUE",travis_avenue_mckinney,345651177234567,English,,
"Create in me a clean heart, O God","Create in Me a Clean Heart",create_in_me_a_clean_heart_o_god_and_ren,"Baptist Hymnal",BH1956,518,"Create in Me a Clean Heart",,,"William J. Reynolds, 1920-",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_reynolds,1113214322,English,,
"Crown Him with many crowns","Crown Him with Many Crowns",crown_him_with_many_crowns,"Baptist Hymnal",BH1956,152,"Crown Him with Many Crowns",,"Godfrey Thring, 1823-1903; Matthew Bridges, 1800-1894","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Dare to be brave, dare to be true","Dare to Be Brave, Dare to Be True",dare_to_be_brave_dare_to_be_true,"Baptist Hymnal",BH1956,411,"Dare to Be Brave, Dare to Be True","Fight then, good soldiers","W. J. Rooper","Duncan Hume","Irregular with refrain",COURAGE,courage_hume,333476712345321712,English,,
"Day is dying in the west","Day is Dying in the West",day_is_dying_in_the_west_heaven_is,"Baptist Hymnal",BH1956,29,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","7.7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
