firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God, my faithful God","O God, My Faithful God","O God, My Faithful God",,o_god_thou_faithful_god,English,"Johann Heermann; Catherine Winkworth",6.7.6.7.6.6.6.6,,61
"O haupt voll blut und wunden","O haupt voll blut und wunden",,,o_haupt_voll_blut_und_wunden,German,"P. Gerhard; Bernhard",,,110
"O sacred Head, now wounded ","O Sacred Head, Now Wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded_luth1941,English,"Paul Gerhardt; Bernard of Clairvaux, d. 1153","7.6.7.6 D","Latin (based on); Tr. composite",7
"O sacred Head, now wounded","O Sacred Head, Now Wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,,"Paul Gerhardt; James W. Alexander","7.6.7.6 D","based on “Salve caput cruentatum,” anon. (present-day France), 13th c.; Paul Gerhardt (present-day Germany), “O Haupt voll Blut und Wunden,” <i>Praxis Pietatis Melica</i>, 1656; trans. James W. Alexander (USA), rev. <i>The Breaking Crucible</i>, 1861",724
"Oh, happy day, that fixed my choice","Oh, happy day, that fixed my choice",,,o_happy_day_that_fixed_my_choice,,Doddridge,8.8.8.8,,1696
"Once to every man and nation","Once to Every Man and Nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell, 1819-1891","8.7.8.7 D","Adapt. W. Garret Horder, <i>Hymns, Supplement to Existing Collections </i>, 1894",191
"Open, Lord, my inward ear","Open, Lord, my inward ear",,,open_lord_mine_inward_ear,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,64
"Open my eyes, that I may see","Open my eyes, that I may see","Open my eyes, that I may see",,open_my_eyes_that_i_may_see,English,"Clara H. Scott, 1841-1897","8.8.9.8 with refrain",,237
"Open your ears, O Christian people","God has spoken to his people",,"God has spoken to his people",open_your_ears_o_faithful_people,English,"Willard Francis Jabusch, 1930-","9.8.9.9.5 with refrain",,17
"Sent by the Lord am I","Sent by the Lord am I",,,sent_by_the_lord_am_i_my_hands_are,English,"Jorge Maldonado",,,10
"Sing praise and thanksgiving, let all creatures living","Sing praise and thanksgiving, let all creatures living",,,sing_praise_and_thanksgiving_let_all_cre,English,"Paul Gerhardt, 1607-76; Margaret Barclay; Colin Gibson, 1933-",12.11.12.12,,4
"Sometimes a healing word is comfort","Sometimes a healing word is comfort","Sometimes a healing word is comfort",,sometimes_a_healing_word_is_comfort,English,"Pat Michaels, 1954-",9.8.9.8.8.8,,2
"Thank you for giving me the morning","Thank you for giving me the morning",,,thank_you_for_giving_me_the_mor_schubert,English,"Martin Gotthard Schneider, 1930-; David Arthur Schubert, 1942",9.8.9.5,,1
"To leave the stones unthrown","To Leave the Stones Unthrown","To Leave the Stones Unthrown",,to_leave_the_stones_unthrown,,"Carl P. Daw Jr.","6.6.8.6 D",,1
"When peace like a river attendeth my way","When Peace like a River (It Is Well with My Soul)","When Peace like a River (It Is Well with My Soul)","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,477
"Witness, ye men and angels, now","Witness, ye men and angels, now",,,witness_ye_men_and_angels_now,,Beddome,8.6.8.6,,231
