displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Renew! Songs and Hymns for Blended Worship",RN1995,52,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances Cox","Heinrich Reimann",,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Worship and Rejoice",WAR2003,56,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances Cox, 1812-1897","Heinrich Reimann, 1850-1906",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing Praise to God","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,56,"Sing Praise to God",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"높 이 계 신 주 찬 양 해 (Sing Praise to God who Reigns Above)","높 이 계 신 주 찬 양 해 (Sing praise to God who reigns above)",sing_praise_to_god_who_reigns_above,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,60,"높 이 계 신 주 찬 양 해 (Sing Praise to God who Reigns Above)",,"Johann J. Schütz; Frances E Cox","Maurice F. BEll",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","Bohemian Brethren's <cite>Kirchengesäng</cite>, 1566"
"Sing Praise to Him","Sing praise to him",sing_praise_to_god_who_reigns_above,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,70,"Sing Praise to Him",,"Johann J. Schütz, 1640–1690; Frances Elizabeth Cox, 1812–1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"From <em>Bohemian Brethren’s Songbook</em>, 1566."
"Sing praise to God Who reigns above","Sing praise to God Who reigns above",sing_praise_to_god_who_reigns_above,"The Book of Praise",BoPR1972,75,"Sing praise to God Who reigns above",,"Frances Elizabeth Cox, 1812-1897; Johann Jakob Schutz, 1640-1690",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's ""Kirchengesange"", 1566"
"Sing Praise to God","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Rejoice Hymns",RH2011,75,"Sing Praise to God",,"Johann J. Schütz, 1640-1690; Francis E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's Kirchengesange, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Celebration Hymnal: songs and hymns for worship",CEL1997,97,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge</i>, Berlin, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The United Methodist Hymnal",UMH,126,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Francis E. Cox","Maurice F. Bell",8.7.87.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Rejoice in the Lord",RITL1985,146,"Sing Praise to God Who Reigns Above",,"J.J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"Sei Lob und Ehr"," Bohemian Brethren, 1566 (melody in the hymnbook of the); J. B. Reimann's <i>Deutsche Geistlich Lieder</i> (1895) (as given in)"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Trinity Psalter Hymnal",TPH2018,214,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren <cite>Kirchengesänge</cite>, 1566"
"Sing Praise to God, Who Reigns Above","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,216,"Sing Praise to God, Who Reigns Above",,"Johann Jacob Schütz; Frances Elizabeth Cox","Maurice F. Bell","8.7.8.7 D","MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren <i>Kirchengesang</i> 1566"
"[Sing praise to God who reigns above]","[Sing praise to God who reigns above]",sing_praise_to_god_who_reigns_above,"The United Methodist Hymnal Music Supplement",UMHS1991,237,,,"Johann J. Schütz; Frances E. Cox","Charles H. Webb",,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Celebrating Grace Hymnal",CGH2010,315,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz; Frances E. Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566"
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Book of Praise",TBP1997,327,"Sing praise to God who reigns above",,"Johann Jakob Schütz, 1640-1690; Frances Elizabeth Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,German,"Bohemian Brethren's Kirchengesange, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns for the Family of God",HFFG1976,343,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's ""Kirchengesänge"""
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,408,,,"Johann Jacob Schütz, 1640-1690","Ralph Vaughan Williams, 1872-1958; Heinrich Reimann, 19th cent.",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"""Une pastourell gentille,"" 1592 (melody); <i>Pseaumes cinquante de David, </i>1547 , and <i>Kirchengeseng darinnen die Heubtartickel des Christlichen Galubens gefasset, </i>1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Psalter Hymnal (Gray)",PsH,465,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz; Frances Elizabeth Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing Praise to God, Who Reigns Above","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,483,"Sing Praise to God, Who Reigns Above",,"Johann Jacob Schütz; Frances Elizabeth Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Worship (3rd ed.)",WHSB1986,528,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemean Brethren's <cite>Kirchengesänge</cite., 1556"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Gather Comprehensive",GC1994,539,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesang</i>, 1566"
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,569b,,,"Johann Jakob Schütz, 1650-1690; Frances Elizabeth Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Harmonised by editors of <cite>Hymns for Church and School</cite>, 1964; Later form of melody in the Bohemian Brethren's <cite>Kirchengeseng</cite>, Berlin, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,572,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Francis Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Journeysongs (3rd ed.)",JS2012,590,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Journeysongs (2nd ed.)",JS2003,610,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Worship (4th ed.)",WORS2011,617,"Sing Praise to God Who Reigns Above",,"Frances E. Cox, 1812-1897; Johann J. Schütz, 1640-1690",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemean Brethren's <cite>Kirchengesange</cite., 1556"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Glory to God: the Presbyterian Hymnal",GG2013,645,"Sing Praise to God Who Reigns Above",,"Frances Elizabeth Cox; Johann Jacob Schütz","Maurice F. Bell",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesang</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,683,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"RitualSong (2nd ed.)",RS2016,704,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Psalm 8","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Chalice Hymnal",CH1995,728,"Psalm 8",,"Johann J. Schütz; Frances E. Cox",,,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>"
"Sing Praise to God","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"One in Faith",OIF2014,859,"Sing Praise to God",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengeseng, Ivančike, 1566; Harm. <cite>The English Hymnal</cite>, London, 1906"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns of Grace",HoG2015,1,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, Berlin 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Great Hymns of the Faith",GHF1968,3,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"the Bohemian Brethren's <i>Kirchengesänge,</i> 1566, From"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Hymnal for Worship and Celebration",HWC1986,6,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, Berlin, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Hymnbook",H1955,15,"Sing Praise to God Who Reigns Above",,"Frances E. Cox (1812-1897); Johann J.Schütz (1640-1690)",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"Pre-Reformation melody; From the Bohemian Brethren's <i>Gesangbuch</i>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Baptist Hymnal 1991",BH1991,20,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<i>Bohemian Brethren, Kirchengeseng, </i>1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns to the Living God",HTLG2017,20,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kircehgesänge</cite>, 1566"
"Sing praise to God","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Mennonite Hymnal",MH1969,21,"Sing praise to God",,"Frances Elizabeth Cox; Johann Jacob Schütz",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Adapted from <i>Geneva 138, Pseaulmes . . . </i>, Lyon, 1547; Bohemian Brethren's <i>Kirchengeseng . . . </i>, Berlin, 1566"
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymnal: A Worship Book",HAWB1992,59,"Sing praise to God who reigns above",,"Johann J. Schütz; Frances E. Cox",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"<cite>Sei Lob und Ehr dem höchsten Gut, Christliches Gedenckbüchlein</cite>, 1675; <cite>Hymns from the German</cite>, 1864, alt.","Adapted from GENEVA 138, <cite>Genevan Psalter</cite>, 1547, Bohemian Brethren <cite>Kirchengeseng</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,68,"Sing Praise to God Who Reigns Above",,"Johann J Schutz, 1640-1897; Frances E Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's Gesangbuch, 1566"
"Canticle of the Holy Trinity ","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The United Methodist Hymnal",UMH,80,"Canticle of the Holy Trinity ",,"Johann J. Schütz; Francis E. Cox",,,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,"Words of reading 4th-5th cent. hymn, ICET, rev. ELLC","Bohemian Brethren's <i>Kirchengesänge</i>"
"Sing Praise to God Who Reigns","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Voices Together",VT2020,101,"Sing Praise to God Who Reigns",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,"“Sei Lob und Ehr dem höchsten Gut,” <i>Christliches Gedenckbüchlein</i>, 1675; trans. Frances E. Cox (England), <i>Hymns from the German</i>, 1864, alt.","adapt. from GENEVA 138, <i>Genevan Psalter</i> (present-day Switzerland), 1547; Bohemian Brethren’s <i>Kirchengesänge</i>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Great Songs of the Church (Revised)",GSC1986,109,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <em>Kirchengesänge</em>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,123,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz, 1640-1690; Frances E. Cox, 1812-1897",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's ""Gesangbuch"" 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Psalms and Hymns to the Living God",PHLG2023,166,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kircehgesänge</cite>, 1566"
"Sing Praise to God","Sing praise to God, Who reigns above",sing_praise_to_god_who_reigns_above,"Hymnal and Liturgies of the Moravian Church",HLMC1969,167,"Sing Praise to God","To God all praise and glory","Frances E. Cox, 1812-1897; Johann J. Schütz, 1640-1690",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Pre-Reformation melody; Bohemian Brethren's <i>Gesangbuch,</i> 1566; Rhythm altered"
"All praise to God Who reigns above","All praise to God Who reigns above",sing_praise_to_god_who_reigns_above,"Common Service Book of the Lutheran Church",LHTC1918,285,,,"Johann Jacob Schütz; Frances Elizabeth Cox",,8.7.8.7.8.8.7,"ES IST DAS HEIL UNS KOMMEN HER",es_ist_das_heil_german,55557654531345655555,English,,"Luther's <i>Etlich cristlich Lider,</i> Wittenberg, 1524"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Common Praise (1998)",CP1998,310,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz (1640-1690); Frances Elizabeth Cox (1812-1897)",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<cite>Kirchengesänge</cite>, Berlin 1566; arr. <cite>The English Hymnal</cite>, 1906, alt."
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Evangelical Lutheran hymnal: with music",ELHW1908,365,,,"Johann Jacob Schutz; Frances Elizabeth Cox",,,"SPERATUS (Sei Lob und Ehr' den höchsten Gut)",es_ist_das_heil_german,55557654531345655555,English,,"Acht Liederbuch, 1521"
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"CPWI Hymnal",CPWI2010,386,,,"Johann Jakob Schütz, 1640-1690</U>; Frances Elizabeth Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesange</cite>, Berlin, 1566</U>; Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>"
