hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Revival Praises","Drifting Down","You are drifting far from shore",you_are_drifting_far_from_shore,RP1907,98,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,SS4C1956,524,"Drifting Down","You are drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","Drifting Down","You are drifting far from shore",you_are_drifting_far_from_shore,SUL1906,44,"Drifting Down","You are drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Songs for Service","Drifting down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,S4S1918,146,"Drifting down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Songs of Faith and Hope","Drifting Down","You are drifting far from shore",you_are_drifting_far_from_shore,SoFH1905,18,"Drifting Down","You are drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,,,
"Songs of Praises, a General Purpose Evangelistic Song Book","You are drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,SPGP1929,d214,,"You are drifting down","Jessie H. Brown Pounds",,,,,,,,
"Songs of Revival Power","Drifting Down","You are drifting far from shore",you_are_drifting_far_from_shore,SoRP1907,32,"Drifting Down","You are drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,SoT1916,68,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"The Cyber Hymnal","Drifting Down","You are drifting far from shore",you_are_drifting_far_from_shore,CYBER,8142,"Drifting Down","You are drifting down","Jessie H. Brown Pounds","William Edward Michael Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,"<cite>A Choice Collection of Popular Songs</cite> by James V. Coombs and W. E. M. Hackleman (Indianopolis: Hackleman Music Company, 1898)",
"The Finest of the Wheat No. 3","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,FoW31904,154,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,KoK1915,253,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"The King's Praise ... a General Purpose Song Book","Drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,KPGP1927,d252,"Drifting down",,"Jessie H. Brown Pounds",,,,,,,,
"The Old Story in Song Number Two","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,OSSN1908,108,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,SMHS1925,169,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,SMHT1926,169,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Twentieth (20th) Century Songs Part One","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,TCP11900,56,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,WHoF1923,183,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,WWRS1915,165,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
