meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.7.8.7,"By The Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Hymnal Supplement 1991",HS1991,737,"By The Babylonian Rivers",,"Ewald Bash, b. 1924","Geoffrey Laycock, b. 1927","KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian folk melody"
8.7.8.7,"As The Lyre to The Singer","As the lyre to the singer",as_the_lyre_to_the_singer,"Hymnal Supplement 1991",HS1991,791,"As The Lyre to The Singer",,"Narayan Vamen Tilak, 1862-1919; Nicol Macnicol, 1870-1952","Austin C. Lovelace, b. 1919",CHINA,as_the_lyre_to_the_singer_chinese,321356165366533,English,,Chinese
"8.8 with refrain","Alleluia, Alleluia, Give Thanks","Jesus is lord of all the earth",jesus_is_lord_of_all_the_earth,"Hymnal Supplement 1991",HS1991,746,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1953; George Mims, b. 1938","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
8.8.7.7.8.3.3.8,"Rest In Peace","Rest in peace, earth's journey ended",rest_in_peace_earths_journey_ended,"Hymnal Supplement 1991",HS1991,795,"Rest In Peace",,"Fred Pratt Green, b. 1903","Russel Schulz-Widmar, b. 1944",MOEHR,moehr_widmar,135165(4)51654514322,English,,
"8.8.8.8 with refrain","Let Us Talents And Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,"Hymnal Supplement 1991",HS1991,770,"Let Us Talents And Tongues Employ","Jesus lives again, earth can breath again","Fred Kaan, b. 1929","Doreen Potter",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk song"
8.8.8.8.8.8,"Glory To God In The Highest","Glory to God in the highest",glory_to_god_in_the_highest_rejoice,"Hymnal Supplement 1991",HS1991,718,"Glory To God In The Highest",,"Timothy Dudley-Smith, b. 1926","Richard Proulx, b. 1937",RUSSWIN,russwin_proulx,1D6U123143253124(3)2,English,"<cite>Gloria in excelsis Deo</cite>",
8.8.8.8.8.8,"Come Now, O Traveler Unknown","Come now, O traveler unknown",come_o_thou_traveller_unknown,"Hymnal Supplement 1991",HS1991,786,"Come Now, O Traveler Unknown",,"Charles Wesley, 1707-1788","Erik Routley, 1917-1982",WOODBURY,woodbury_routley,5612221332177175,English,,
8.8.8.8,"Psalm 150: Sing Alleluia, Praise The Lord","Sing alleluia, praise the Lord!",sing_alleluia_praise_the_lord,"Hymnal Supplement 1991",HS1991,713,"Psalm 150: Sing Alleluia, Praise The Lord",,"Cornelius Becker, 1561-1604; Daniel G. Reuning, b. 1935","Heinrich Schütz, 1585-1672","LOBT GOTT IN SEINEM HEILIGTUM",lobt_gott_in_seinem_heiligtum_schutz,15553465557654435434,English,,
8.8.8.8,"What Star Is This","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,"Hymnal Supplement 1991",HS1991,736,"What Star Is This",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","Michael Praetorius, 1571-1621","PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,
8.8.8.8,"Now Let Us All With One Accord","Now let us all with one accord",now_let_us_all_with_one_accord_in_comp,"Hymnal Supplement 1991",HS1991,738,"Now Let Us All With One Accord",,"Gregory the Great, 540-604; James Quinn, SJ, b. 1919","Freeman Lewis, 1780-1859; John Leon Hooker, b. 1944",BOURBON,bourbon_kyharmony,51134317111131345575,English,"Trans.: <cite>Praise the Lord</cite>, 1972",
8.8.8.8,Hilariter,"The whole bright world rejoices now",the_whole_bright_world_rejoices_now,"Hymnal Supplement 1991",HS1991,745,Hilariter,,"Friedrich von spee, 1592-1635; Percy Dearmer, 1867-1936","Martin Shaw, 1875-1958",HILARITER,hilariter_german,13215543225433233313,English,"<cite>Kirchenges ng.</cite>, 1623","German, 1623"
8.8.8.8,"O Holy Spirit, Living Fire","O Holy Spirit, Living Fire",o_holy_spirit_living_fire,"Hymnal Supplement 1991",HS1991,750,"O Holy Spirit, Living Fire",,"Ronald Klug, b. 1939","Ralph Vaughan Williams, 1872-1958",OAKLEY,oakley_vaughanwilliams,13454(3)451D7U3454,English,,
8.8.8.8,"Now Let Us From This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Hymnal Supplement 1991",HS1991,767,"Now Let Us From This Table Rise",,"Fred Kaan, b. 1929","Basil Harwood, 1859-1959","DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner</cite>, 1753"
8.8.8.8,"My God, Your Table Now Is Spread","My God, your table now is spread",my_god_and_is_thy_table_spread,"Hymnal Supplement 1991",HS1991,769,"My God, Your Table Now Is Spread",,"Philip Doddridge, 1702-1751; Isaac Watts, 1674-1748","Edward Miller, 1731-1807; Samuel Webbe, 1740-1816","ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
8.8.8.8,"Now That The Daylight Fills The Sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"Hymnal Supplement 1991",HS1991,783,"Now That The Daylight Fills The Sky",,"John Mason Neale, 1818-1866; Peter Scagnelli, b. 1949; Charles Coffin, 1676-1749; John Chandler, 1806-1876","Howard Don Small, b. 1932","VERBUM SUPERNUM PRODIENS",verbum_supernum_prodiens_53571,53571211712327121,English,"Latin, 6th C.","Plainsong, Mode 2, Nevers MS., 13th C."
8.8.8.8,"As Now The Sun Shines Down At Noon","As now the sun shines down at noon",as_now_the_sun_shines_down_at_noon,"Hymnal Supplement 1991",HS1991,784,"As Now The Sun Shines Down At Noon",,"Charles P. Price, b. 1930; Carl P. Daw, b. 1944","Richard Proulx, b. 1937; Randall Sensmeier, b. 1948","JESUS DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,,"Plainsong Mode 2"
8.8.8.8,"O Gracious Light, Lord Jesus Christ","O gracious Light, Lord Jesus Christ",o_gracious_light_lord_jesus_christ,"Hymnal Supplement 1991",HS1991,785,"O Gracious Light, Lord Jesus Christ",,"F. Bland Tucker, 1895-1984","Bruce Neswick, b. 1967","CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Greek, 3rd. C.; based on <cite>O Gracious Light</cite>","Plainsong, Mode 2"
8.8.8.8,"O Trinity, O Blessed Light","O Trinity, O blessed Light",o_trinity_o_blessed_light,"Hymnal Supplement 1991",HS1991,788,"O Trinity, O Blessed Light",,"Gracia Grindal, b. 1943","Randall Sensmeier, b. 1948","O LUX BEATA TRINITAS",o_lux_beata_trinitas,565434234566555,English,"Latin, 6th C.","Plainsong, Mode 8"
8.8.8.8,"O God, Creation's Secret Force","O God, creation's secret force",o_god_creations_secret_force,"Hymnal Supplement 1991",HS1991,789,"O God, Creation's Secret Force",,"Ambrose of Milan, 340-397; John Mason Neale, 1818-1866; James Waring McCrady, b. 1938",,"O HEILAND REISS",o_heiland_reiss_die_himmel_auf,1345132155673543,English,,"Melody: <cite>Rheinfelsisches Deutsches Catholisches Gesangbuch</cite>, 1666; Harm.: <cite>Orgelbuch zum Gesangbuch der Evangelisch Reformierten Kirchen der Deutschprachigen Schwiez</cite>, 1926"
8.8.8.8,"When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,"Hymnal Supplement 1991",HS1991,790,"When Love Is Found",,"Brian Wren, b. 1936","Martin West, b. 1929","O WALY WALY",o_waly_waly,51232165517123432123,English,,English
