displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Master, No Offering","Master, no offering",master_no_offering,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,281,"Master, No Offering",,"Edwin P. Parker","Edwin P. Parker",Irregular,"LOVE'S OFERING",loves_offering_parker,32117712533272111765,,,
"Master, No Offering Costly and Sweet","Master, no offering",master_no_offering,"The Hymnbook",H1955,299,"Master, No Offering Costly and Sweet",,"Edwin P. Parker ","Edwin P. Parker ",6.4.6.4.6.6.4,"LOVE'S OFERING",loves_offering_parker,32117712533272111765,,,
"Savior, an Offering Costly and Sweet","Savior, an offering costly and sweet",master_no_offering,"The New Century Hymnal",NCH1995,536,"Savior, an Offering Costly and Sweet",,"Edwin Parker","Edwin Parker",6.4.6.4.6.6.4.5,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Common Praise (1998)",CP1998,569,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958; E. Harold Greer, 1886-1957",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"King of Glory, King of Peace","King of Glory, King of Peace",king_of_glory_king_of_peace,"Singing the Faith",STF2011,56,,,"George Herbert, 1593-1633","Joseph David Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"King of Glory, King of Peace","King of glory, King of peace",king_of_glory_king_of_peace,"Common Praise (1998)",CP1998,345,"King of Glory, King of Peace",,"George Herbert (1593-1633)","Joseph David Jones (1827-1870)","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Christ Is the King","Christ is the King! O friends rejoice",christ_is_the_king_o_friends_upraise,"Catholic Book of Worship III",CBOW1994,387,"Christ Is the King",,"George K. A. Bell, 1883-1958","Melchior Vulpius, c. 1560-1616","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,"<cite>Enlarged Songs of Praise</cite>, 1931",
"O thou whose gracious presence blessed","O thou whose gracious presence blessed",o_thou_whose_gracious_presence_blessed,"The Hymnal",H1956,477,,,"Louis F. Benson","Frederick C. Maker, 1844-1927",,REST,rest_maker,33323554431122,,,
"Unless a grain of wheat shall fall","If we have died with him",if_we_have_died_with_him,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,155,,"Unless a grain of wheat shall fall","Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"[If we have died with him]",if_we_have_died_with_him_farrell,511553211155434,English,,
"Woman in the Night","Woman in the night",woman_in_the_night,"Glory to God: the Presbyterian Hymnal",GG2013,161,"Woman in the Night","Come and join the song","Brian Wren","Alfred V. Fedak","5.5.5.5 D with refrain","NEW DISCIPLES (Fedak)",new_disciples_fedak,34565341766712551432,English,,
"Woman in the night","Woman in the night, spent from giving birth",woman_in_the_night,"The Book of Praise",TBP1997,657,"Woman in the night","Come and join the song, women, children, men","Brian Wren, 1936-","Alfred Fedak, 1953-",,"NEW DISCIPLES",new_disciples_fedak,34565341766712551432,English,,
"Behold the Wood","Unless a grain of wheat shall fall",unless_a_grain_of_wheat_shall_fall,"Gather Comprehensive",GC1994,420,"Behold the Wood","Behold, behold the wood of the cross","Dan Schutte, B. 1947","Daniel L. Schutte, b. 1947",,"[Unless a grain of wheat shall fall]",unless_a_grain_of_wheat_shall_schutte,555432345665456,English,,
"Behold the Wood","Unless a grain of wheat shall fall",unless_a_grain_of_wheat_shall_fall,"Gather Comprehensive, Second Edition",GC2,437,"Behold the Wood","Behold, behold the wood of the cross","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Unless a grain of wheat shall fall]",unless_a_grain_of_wheat_shall_schutte,555432345665456,English,,
"Come to the Feast (Ven al Banquete)","Like the child whose fishes and loaves (Quién le puede dar de comer)",quien_le_puede_dar_de_comer,"Glory and Praise (3rd. ed.)",GAP2015,458,"Come to the Feast (Ven al Banquete)","Ven, ven al banquete (Come, come to the banquet)","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Jaime Cortez","Bob Hurd; Craig Kingsbury, b. 1952",,"[Like the child whose fishes and loaves]",quien_le_puede_dar_de_comer_hurd,534565111765655,"English; Spanish",,
"Behold the Wood","Unless a grain of wheat shall fall",unless_a_grain_of_wheat_shall_fall,"Gather (3rd ed.)",G32011,514,"Behold the Wood","Behold, behold the wood of the cross","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Unless a grain of wheat shall fall]",unless_a_grain_of_wheat_shall_schutte,555432345665456,English,,
"Ven al Banquete (Come to the Feast)","Like the child whose fishes and loaves (Quién le puede dar de comer)",quien_le_puede_dar_de_comer,"Journeysongs (3rd ed.)",JS2012,763,"Ven al Banquete (Come to the Feast)","Ven, ven al banquete (Come, come to the banquet)","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Jaime Cortez, b. 1963","Bob Hurd",,"[Like the child whose fishes and loaves]",quien_le_puede_dar_de_comer_hurd,534565111765655,"English; Spanish",,
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar",a_prophetwoman_broke_a_jar,"Glory to God: the Presbyterian Hymnal",GG2013,201,"A Prophet-Woman Broke a Jar",,"Brian Wren","Robert Lowry","8.7.8.7 D","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar",a_prophetwoman_broke_a_jar,"Common Praise (1998)",CP1998,463,"A Prophet-Woman Broke a Jar",,"Brian Wren (1936-)","Walter K. Stanton (1891-1978)",,MEGERRAN,megerran_stanton,132176723533142,English,,
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar",a_prophetwoman_broke_a_jar,"Worship and Rejoice",WAR2003,585,"A Prophet-Woman Broke a Jar",,"Brian Wren, 1936-","Walter K. Stanton, 1891-1978","8.7.8.7 D",MEGERRAN,megerran_stanton,132176723533142,English,,
"A prophet-woman broke a jar","A prophet-woman broke a jar",a_prophetwoman_broke_a_jar,"The Book of Praise",TBP1997,588,"A prophet-woman broke a jar",,"Brian A. Wren, 1936-","Walter K. Stanton, 1891-1978",,MEGERRAN,megerran_stanton,132176723533142,English,,
"Jesus, what can I give","I will offer up my life in spirit and truth",i_will_offer_up_my_life_in_spirit_and_tr,"Church Hymnary (4th ed.)",CH4,503,,"Jesus, what can I give","Matt Redman","Matt Redman",,"[I will offer up my life in spirit and truth]",i_will_offer_up_my_life_in_spirit_redman,333221132343333,English,,
"Jesus, what can I give","I will offer up my life in spirit and truth",i_will_offer_up_my_life_in_spirit_and_tr,"Hymns of Glory, Songs of Praise",HGSP2008,503,,"Jesus, what can I give","Matt Redman","Matt Redman",,"[I will offer up my life in spirit and truth]",i_will_offer_up_my_life_in_spirit_redman,333221132343333,English,,
"To My Precious Lord (내게있는향)","나를위해험한산길오르신그발 (Jesus, who for my sake walked the road to Calvary)",jesus_who_for_my_sake_walked_the_road,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,136,"To My Precious Lord (내게있는향)","내게있는향유옥합주께가져와 (To my precious Lord I bring my flask of fragrant oil)","Chung Kwan Park; Edward Poltras","Chung Kwan Park",13.13.13.13,"TO MY PRECIOUS LORD",to_my_precious_lord_park,352513576432735,"English; Korean",,
"Said Judas to Mary","Said Judas to Mary",said_judas_to_mary,"The New Century Hymnal",NCH1995,210,"Said Judas to Mary",,"Sydney Carter","Sydney Carter",Irregular,"JUDAS AND MARY",judas_and_mary_carter,515555432112323,English,,
"To My Precious Lord","Jesus, who for my sake walked the road to Calvary",jesus_who_for_my_sake_walked_the_road,"Christian Worship: Hymnal",CWH2021,542,"To My Precious Lord","To my precious Lord I bring my flask of fragrant oil","Chung Kwan Park, b. 1958; Edward Poltras, b. 1932","Chung Kwan Park, b. 1958; Paul Juggap Huh, b. 1962; Alfred V. Fedak, b. 1953",,"TO MY PRECIOUS LORD",to_my_precious_lord_park,352513576432735,English,,
"Said Judas to Mary","Said Judas to Mary",said_judas_to_mary,"Worship (3rd ed.)",WHSB1986,644,"Said Judas to Mary",,"Sydney Carter, b. 1915","Sydney Carter, b. 1915",Irregular,"JUDAS AND MARY",judas_and_mary_carter,515555432112323,English,,
"Myrrh-Bearing Mary","Myrrh-bearing Mary from Magdala came",myrrhbearing_mary_from_magdala_came,"Common Praise (1998)",CP1998,235,"Myrrh-Bearing Mary",,"Rae E. Whitney (1927-)","Alfred V. Fedak (1953-)",10.10.10.10,"MYRRH-BEARING MARY",myrrhbearing_mary_fedak,154511412315451,English,,
"Your Name ","As morning dawns and evening fades ",as_morning_dawns_and_evening_fades,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,375,"Your Name ","Your name is a strong and mighty tower ","Paul Baloche; Glenn Packiam ","Paul Baloche; Glenn Packiam",,"YOUR NAME",your_name,,English,,
"Myrrh-bearing Mary from Magdala came","Myrrh-bearing Mary from Magdala came",myrrhbearing_mary_from_magdala_came,"Together in Song: Australian hymn book II",TIS1999,660,,,"Rae E. Whitney, 1927-","David Hurd, 1950-",10.10.10.10,MYRRHOPHORES,myrrhophores_hurd,3123543231D67U1D67U1,English,,
"When Mary Poured a Rich Perfume","When Mary poured a rich perfume ;on Jesus' weary feet",when_mary_poured_a_rich_perfume_on,"Songs of Grace: new hymns for God and neighbor",SOGN2009,25a,"When Mary Poured a Rich Perfume",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. WirtembergischenKatholischen Hofkapelle; Altered"
"When Mary Poured a Rich Perfume","When Mary poured a rich perfume ;on Jesus' weary feet",when_mary_poured_a_rich_perfume_on,"Songs of Grace: new hymns for God and neighbor",SOGN2009,25b,"When Mary Poured a Rich Perfume",,"Carolyn Winfrey Gillette","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN ",forest_green_english,511123234534312,English,,"English Folk Melody"
Hosanna,"Hosanna, hosanna",hosanna_hosanna_hosanna_in_excelsis,"Catholic Book of Worship III",CBOW1994,59,Hosanna,,"Taizé Community","Jacques Berthier, b. 1923",,"[Hosanna, hosanna]",hosanna_hosanna_hosanna_in_berthier,1D6(7)U132(12)3,English,,
"A Los Pies de Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_siempre_quiero,"Himnos de Gloria: Edicion Segunda",HdG1969,124,"A Los Pies de Jesucristo",,"H. C. Ball",,,,,,Spanish,,
"A Spendthrift Lover Is the Lord","A spendthrift lover is the Lord",a_spendthrift_lover_is_the_lord,"Common Praise (1998)",CP1998,177,"A Spendthrift Lover Is the Lord",,"Thomas H. Troeger (1945-)","Alfred V. Fedak (1953-)","8.6.8.6 D","BEACH HAVEN",beach_haven_fedak,512712342345543,English,,
"There Is a Line of Women","There is a line of women",there_is_a_line_of_women,"Voices Together",VT2020,546,"There Is a Line of Women",,"John L. Bell","Charlene Nafziger","7.6.7.6 D","CLIMBING VINE",climbing_vine,512321556116552,,,
"Lift High the Cross","Come, Christian people, sing your praises, shout!",come_christian_people_sing_your_praises,"Common Praise (1998)",CP1998,602,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Shirley Erena Murray, 1931-","Sydney Hugo Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"I Am the Way","""I am the way, Come and follow Me""",i_am_the_way_come_and_follow_me,"Each Little Dewdrop: new songs for young hearts",ELD1998,30,"I Am the Way",,"Charlotte E. Couchman","Charlotte E. Couchman",,"[""I am the way, Come and follow Me""]",i_am_the_way_come_and_follow_couchman,,English,,
"All the Land Lay Barren","[All the Land Lay Barren]",all_the_land_lay_barren,"Scripture Song Database",NTSONG,217,"All the Land Lay Barren",,"Genevieve Glen",,,,,,English,"<i>Voices from the Valley</i> (OCP Publications, 2003)",
"Bless the Arms That Comfort","Bless the arms that comfort",bless_the_arms_that_comfort,"Voices Together",VT2020,527,"Bless the Arms That Comfort",,"Mary Louise Bringle","Gustav Holst","6.5.6.5 D",CRANHAM,cranham_holst,345321232623453,,,
"Unless a Grain of Wheat Falls into the Earth","Jesus Christ, lifted up",jesus_christ_lifted_up,"RitualSong (2nd ed.)",RS2016,895,"Unless a Grain of Wheat Falls into the Earth","Unless a grain of wheat falls into the earth and dies","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"UNLESS A GRAIN",unless_a_grain_haugen,13454321712321123443,English,,
"Four Friends Walk Home in Silence","[Four Friends Walk Home in Silence]",four_friends_walk_home_in_silence,"Scripture Song Database",NTSONG,1042,"Four Friends Walk Home in Silence",,,,"7.6.7.6 D",,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
Hosanna,[Hosanna],hosanna_armstrong,"Scripture Song Database",NTSONG,1493,Hosanna,,"June Fischer Armstrong",,,,,,English,"<i>Worship Songs for Children</i> (CRC Publications, 1991)",
"Is This the World Where Giving Sight","[Is This the World Where Giving Sight]",is_this_the_world_where_giving_sight,"Scripture Song Database",NTSONG,1834,"Is This the World Where Giving Sight",,,,8.6.8.6.8.4.4,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"Though Martha Served, Complaining","[Though Martha Served, Complaining]",though_martha_served_complaining,"Scripture Song Database",NTSONG,3655,"Though Martha Served, Complaining",,"Genevieve Glen",,,,,,English,"<i>Voices from the Valley</i> (OCP Publications, 2003)",
"Unless a Grain of Wheat Dies","[Unless a Grain of Wheat Dies]",unless_a_grain_of_wheat_dies,"Scripture Song Database",NTSONG,3764,"Unless a Grain of Wheat Dies",,"Delores Dufner",,,,,,English,"<i>Sing a New Church</i> (OCP Publications, 1994)",
