displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing With All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"A. M. E. C. Hymnal",AMEC1954,394,"Sing With All the Sons of Glory",,"William J. Irons, 1812-1883",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"Arr. from Ludwig van Beethoven, 1770-1827"
"Sing, with all the sons of glory","Sing, with all the sons of glory",sing_with_all_the_sons_of_glory,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a292,,,"W. J. Irons",,,,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Hymns of the Millennial Dawn",HoMD1937,ad257,,,"William Joseph Irons",,,,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Ten Easter Carols",TEC1916,d8,,,"William Joseph Irons",,,,,,English,,
"Life Eternal","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,17,"Life Eternal",,"Wm. J. Irons","Wm. L. Viner",,"[Sing with all the sons of glory]",dismissal_viner,17653616533216217117,English,,
"Life Eternal","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,17,"Life Eternal",,"Wm. J. Irons","Wm. L. Viner",,"[Sing with all the sons of glory]",dismissal_viner,17653616533216217117,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,43,,,"Wm. J. Irons","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Melody for the Sunday School",M4SS1901,d78,,,"William Joseph Irons",,,,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The School Hymnal: a book of worship for young people",SH1920,96,,,"William J. Irons","Henry Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Songs of Work and Worship",SoWW1923,d100,,,"William Joseph Irons",,,,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Singing Choir",SC1933a,d111,,,"William Joseph Irons",,,,,,,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Hymnal for Young People",H4YP1928,112,,,"William Joseph Irons","Albert Lowe",,PRAISE,alleluia_lowe,11222443331767332157,English,,
"Sing, with all the sons of glory","Sing, with all the sons of glory",sing_with_all_the_sons_of_glory,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,124,,,"Rev. Dr. Irons",,,,,,,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,124,,,"W. J. Irons",,,,,,,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d139,,,"William Joseph Irons",,,,,,,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The A. M. E. Zion Hymnal",AMEZ1957,142,,,"William Joseph Irons",,,,,,,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Hymns for Church Schools",H4CS1929,d147,,,"William Joseph Irons",,,,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,150,,,"William Joseph Irons",,,,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,150,,,"William Joseph Irons",,,,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Methodist Hymnal (Text only edition)",MH1905,160,,,"Wm. J. Irons",,,,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,160,,,"Wm. J. Irons","Ludwig van Beethoven",,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Angelic Songs",AS1896,d176,,,"William Joseph Irons",,,,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,176,,,"Rev. W. J. Irons, D.D.",,,,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,176,,,"Rev. W. J. Irons, D.D.",,,,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,177,,,"William Joseph Irons","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,181,,,"Rev. William J. Irons, D. D.",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sing, with all the sons of glory","Sing, with all the sons of glory",sing_with_all_the_sons_of_glory,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,182,,,,,"8.7.8.7 D",,,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Church Hymns and Tunes",CHT1907,183,,,"Rev. William J. Irons","H. Elliot Button",,"SURSUM VOCES",sursum_voces_button,56173221,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d199,,,"William Joseph Irons",,,,,,,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,209,,,"William J. Irons","Ludwig von Beethoven",,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Hymnal of the Methodist Episcopal Church",HMEC1878,225,,,"William J. Irons",,,,,,English,,
