displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,10,,,"H. F. Lyte, 1793-1847","W. H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,11a,,,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Petrie <I>Collection of Irish Melody</i>"
"As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,11b,,,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","Alexander Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,12,,,"Henry Twells","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"<I>Heilige Seelenlust</i>, Breslau, 1657"
"Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,13,,,"J. M. Neale, 1818-1866",,,"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_61111,6U111121D76666776577,English,"Latin, before 11th century",
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,14,,,"Thomas Ken, 1637-1711","Thomas Tallis, c. 1505-1585",8.8.8.8,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,"Adapted in Ravenscroft's <I>Psalmes</i>, 1621"
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,15,,,"Reginald Heber, 1783-1826; Richard Whately, 1787-1863",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody"
"Hail, gladdening Light, of his pure glory poured","Hail, gladdening Light, of his pure glory poured",hail_gladdening_light_of_his_pure_glory_,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,16,,,"John Keble, 1792-1866","John Stainer, 1840-1901",Irregular,SEBASTE,sebaste_stainer,345365132211765,English,"Greek, 3rd century or earlier",
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,17,"O gladsome light, O grace",,"Robert Bridges, 1844-1930","Louis Bourgeois, c. 1510-1561; Claude Goudimel, d. 1572",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek, 3rd century or earlier","<cite>Genevan Psalter</cite>, 1549"
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,18,,,"John Ellerton, 1826-1893; St. Ambrose, c. 340-397; F. J. A. Hort, 1828-1892","J. B. Dykes, 1823-1876",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Round me falls the night","Round me falls the night",round_me_falls_the_night,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,19,,,"William Romanis, 1824-1899","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,20,,,"John Ellerton, 1826-1893","E. J. Hopkins, 1818-1901; Arthur Sullivan, 1842-1900",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,21a,,,"John Keble, 1792-1866","H. S. Oakeley, 1830-1905",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,21b,,,"John Keble, 1792-1866","Geoffrey Shaw, 1879-1943",8.8.8.8,BIRLING,birling,3211765432321,English,,"Melody from an early 19th-century Nottingham collection"
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,22,,,"John Ellerton, 1826-1893","C. C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,23,,,"Robert Bridges, 1844-1930; Paul Gerhardt, 1607-1676","Heinrich Isaac, c. 1450-1527; Johann Sebastian Bach, 1685-1750",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,,"Traditional song"
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,24,,,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,25a,,,"J. M. Neale, 1818-1866",,8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,Latin,
"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,25b,,,"J. M. Neale, 1818-1866","Jeremiah Clarke, c. 1673-1707",8.8.8.8,BROCKHAM,brockham_clarke,512371272443134,English,Latin,
"Hark, a thrilling voice is sounding","Hark, a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,26,,,"Edward Caswall, 1814-1878","W. H. Monk, 1825-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,Latin,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,27,,,"Philip Doddridge, 1702-1751",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<cite>Psalmes</cite>, 1621, Thomas Ravenscroft, c. 1590-c. 1533"
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,28,,,"Frederic W. H. Myers, 1843-1901","R. R. Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,29,,,"Charles E. Oakley, 1832-1865","Martin Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,"Adapt.: Editors of <cite>English Praise</cite>, 1975, alt.",
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,30,,,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878","Michael Fleming, b. 1928",8.8.8.8,WELLINGTON,wellington_fleming,5U1D5U23(4)3212D5U1,English,,
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,31,,,"Charles Wesley, 1707-1788; John Cennick, 1718-1755","Thomas Olivers, 1725-1799",8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"John Wesley's <cite>Select Hymns and Tunes Annext<cite>, 1765"
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,32,,,"J. M. Neale, 1818-1866","Thomas Helmore, 1811-1890",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Advent Antiphons","French Missal"
"O Day of God, draw nigh","O Day of God, draw nigh",o_day_of_god_draw_nigh,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,33,,,"R. B. Y. Scott, 1899-1987","William Crotch, 1775-1847",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Melody to ""Psalm 101"" in the <cite>Genevan Psalter</cite>, 1551"
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,34,,,"Charles Coffin, 1676-1749; John Chandler, 1808-1876",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"Altered by the compilers of <cite>Hymns Ancient and Modern</cite>",
"People, look East. The time is near","People, look East. The time is near",people_look_east_the_time_is_near,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,35,,,"Eleanor Farjeon, 1881-1965","Martin Shaw, 1875-1958",8.7.9.8.8.7,BESANÇON,besancon_french,111556711177656,English,,"French traditional carol"
"The advent of our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,36,,,"Charles Coffin, 1676-1749; John Chandler, 1808-1876",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams's <cite>New Universal Psalmodist</cite>, 1770"
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,37,,,"John Milton, 1608-1674","William Jones, 1726-1800",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,38,,,"John Morrison, 1750-1798",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>Scottish Paraphrases</cite>, 1781","<cite>Scottish Psalter</cite>, 1615 (melody); Ravenscroft's <cite>Psalter</cite>, 1621 (arrangement)"
"Wake, O wake! With tidings thrilling","Wake, O wake! With tidings thrilling",wake_o_wake_with_tidings_thrilling,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,39,,,"Philipp Nicolai, 1556-1608; F. C. Burkitt, 1864-1935","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,40,,,"Philip Doddridge, 1702-1751",,6.6.8.6,NARENZA,narenza,175671327165555,English,,"J. Leisentritt <cite>Catholicum Hymnologium Germanicum</cite>, 1584 (adapted)"
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,41,,,"St. Germanus, c. 639-c. 734; J. M. Neale, 1818-1866","Michael Praetorius, 1575-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,,"German carol melody"
"A stable lamp is lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,42,,,"Richard Wilbur, b. 1921","Paulette Tollefson, b. 1950",7.6.7.6.6.6.7.6,"A STABLE LAMP IS LIGHTED",tollefson_tollefson,4434313D7U1354344343,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,43,,,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1827-1878","J. G. Ebeling","8.3.3.6 D",BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"Come and worship Christ the new-born King","Angels from the realms of glory",angels_from_the_realms_of_glory,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,44,,"Come and worship Christ the new-born King","James Montgomery, 1771-1854","Martin Shaw, 1875-1958",,IRIS,gloria_french,333554332353213,English,"<cite>Iris</cite>, 1816; <cite>The Christmas Box</cite>, 1825","French traditional carol"
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,45,,,Anonymous,"W. J. Kirkpatrick, 1838-1921; David Willcocks, b. 1919",11.11.11.11,"AWAY IN A MANGER",cradle_song_kirkpatrick,511231134556423,English,"<cite>Little children's book</cite>, Philadelphia, 1885",
"Behold, the great Creator makes","Behold, the great Creator makes",behold_the_great_creator_makes,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,46a,,,"Thomas Pestel, 1585-1659",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English, 15th-century carol"
"Behold, the great Creator makes","Behold, the great Creator makes",behold_the_great_creator_makes,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,46b,,,"Thomas Pestel, 1585-1659","Neil Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,"English, 15th-century carol"
"Child of the stable's secret birth","Child of the stable's secret birth",child_of_the_stables_secret_birth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,47,,,"Timothy Dudley-Smith, b. 1926","Anthony Caesar, b. 1924",8.9.9.9.9.8,"NEWTOWN ST. LUKE",newtown_st_luke_caesar,,English,,
"Christians, awake! salute the happy morn","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,48,,,"John Byrom, 1692-1763","John Wainwright, 1723-1768",10.10.10.10.10.10,"YORKSHIRE (STOCKPORT)",yorkshire_wainwright,1123453456567U12321,English,,
"Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",come_thou_redeemer_of_the_earth_and_man,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,49,,,"St. Ambrose, c. 340-397; J. M. Neale, 1818-1866","Michael Praetorius, 1571-1621; G. R. Woodward, 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"Dost thou in a manger lie","Dost thou in a manger lie",dost_thou_in_a_manger_lie,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,50,,,"Jean Mauburn, 1460-1503; Elizabeth Rundle Charles, 1828-1896","Jack W. Burnam, b. 1946",7.6.7.6.7.7.4.7.7.5,"DIES EST LÆTITIÆ",dies_est_laetitiae,112342122D67U1111234,English,,"<cite>Piae Cantiones</cite>, 1582"
"From heaven high I come to you","From heaven high I come to you",from_heaven_above_to_earth_i_come_to_bea,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,51,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <cite>Geistliche Lieder</cite>, 1539; arranger unknown"
"'Glory to God!' all heav'n with joy is ringing","'Glory to God!' all heav'n with joy is ringing",glory_to_god_all_heaven_with_joy_is_ring,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,52,,,"John E. Bowers, b. 1923","R. R. Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Hark the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,53,,"Hark the herald angels sing","Charles Wesley, 1707-1788","F. Mendelssohn-Bartholdy, 1809-1847",7.7.7.7.7.7.7.7.7.7,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a chorus by Felix Mendelssohn-Bartholdy"
"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",i_cannot_tell_why_he_whom_angels_worship,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,54,,,"William Young Fullerton, 1857-1932","Michael Fleming, b. 1928","11.10.11.10 D",LONDONDERRY,londonderry_air,712323653216134,English,,"'Air from County Derry' in the Petrie Collection"
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,55,,,"Christina Rossetti, 1830-1894","Gustav Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,56,,,"Edmund H. Sears, 1810-1876","Arthur Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"English tradtional melody"
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,57,,,"Isaac Watts, 1674-1748","G. F. Handel, 1685-1759; Lowell Mason, 1792-1872",,ANTIOCH,antioch_handel,176543215667711,English,,
"Ring bells, ring, ring, ring!","Long ago, prophets knew",long_ago_prophets_knew,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,58,,"Ring bells, ring, ring, ring!","F. Pratt Green, 1903-2000",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones,</cite> 1582; Harmonized by editors of <cite>New English Hymnal</cite>, 1986"
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,59,,,"Christina Rossetti, 1830-1894","R. O. Morris, 1886-1948",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Lully, lulla","O sisters too",lullay_thou_little_tiny_child,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,60,,"Lully, lulla",,"Martin Shaw, 1875-1958","4.4.6 D with refrain","COVENTRY CAROL",coventry_carol,11713217123421543232,English,"English, 15th century","English 15th-century melody (later from)"
"O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,61,,"O come, let us adore him","Frederick Oakeley, 1802-1880","J. F. Wade, 1711-1786",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th century",
"O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,62,,"O come, let us adore him","Frederick Oakeley, 1802-1880","J. F. Wade, 1711-1786; David Willcocks, b. 1919; David Willcocks, b. 1919",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th century",
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,63a,,,"Phillips Brooks, 1835-1893","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,63b,,,"Phillips Brooks, 1835-1893","H. Walford Davies, 1869-1941","8.6.8.6 D","CHRISTMAS CAROL",christmas_carol_davies,323132313653213,English,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,64,,,"Prudentius, 348-c. 413; J. M. Neale, 1818-1866",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones,</cite> 1582; Harmonized by editors of <cite>New English Hymnal</cite>, 1986"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,65,,,"Prudentius, 348-c. 413; J. M. Neale, 1818-1866; H. W. Baker, 1821-1877",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones,</cite> 1582; Harmonized by editors of <cite>New English Hymnal</cite>, 1986"
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,66,,,"Cecil Frances Alexander, 1818-1895","H. J. Gauntlett, 1805-1876; A. H. Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Hail, thou ever-blessed morn!","See, amid the winter's snow",see_amid_the_winters_snow,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,67,,"Hail, thou ever-blessed morn!","Edward Caswall, 1814-1878","John Goss, 1800-1880","7.7.7.7 with refrain","HUMILITY (OXFORD)",humility_goss,121765512433231,English,,
"O now carry me to Bethlehem","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,68,,"O now carry me to Bethlehem","Michael Perry, 1942-1996","Michael Perry, 1942-1996; Allan Wicks, b. 1923",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"Silent night, holy night","Silent night, holy night",silent_night_holy_night_sleeps_the_world,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,69a,,,"Joseph Mohr, 1792-1848; S. A. Brooke, 1832-1916","Franz Xaver Grüber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,"Arranger unknown"
"Silent night, holy night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,69b,,,"Joseph Mohr, 1792-1848; J. F. Young, 1820-1885","Franz Xaver Grüber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,"Arranger unknown"
"Then let us adore him, and praise his great love","The great God of heaven is come down to earth",the_great_god_of_heaven_is_come_down_to_,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,70,,"Then let us adore him, and praise his great love","H. R. Bramley, 1833-1917","Martin Shaw, 1875-1958","11.11.11.11 with refrain","A VIRGIN UNSPOTTED",a_virgin_unspotted_51355,5U1355(4)31(2)34(3)2,English,,"English traditional carol"
"The maker of the sun and moon","The maker of the sun and moon",the_maker_of_the_sun_and_moon_housman,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,71,,,"Laurence Housman, 1865-1959",,8.6.8.6,NEWBURY,newbury_english,1(3)554653(2)1322(3),English,,
"Thou who wast rich beyond all splendour","Thou who wast rich beyond all splendour",thou_who_wast_rich_beyond_all_splendor,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,72,,,"Frank Houghton, 1894-1972","C. H. Kitson, 1874-1944",9.8.9.8.9.8,FRAGRANCE,fragrance_french,33215156345123532111,English,,"French traditional carol"
"Unto us a boy is born!","Unto us a boy is born!",unto_us_a_boy_is_born,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,73,,,"Percy Dearmer, 1867-1936","Geoffrey Shaw, 1870-1943",7.6.7.7,"PUER NOBIS",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"Latin, 15th century","<cite>Piae Cantiones,</cite> 1582"
