displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Father, Thou who givest all","O Father, Thou who givest all",,,o_father_thou_who_givest_all,English,"John Haynes Holmes",,,43
"Creation's Lord, we give thee thanks","Creation's Lord, we give thee thanks",,,creations_lord_we_give_thee_thanks_that_,English,"William D. Hyde",,,44
"Hark, how the banks of Jordan ring","Hark, how the banks of Jordan ring",,,hark_how_the_banks_of_jordan_ring,English,,,,1
"Preach You the Word","Preach you the Word and plant it home","Preach You the Word",,preach_you_the_word_and_plant_it_home,English,"Martin H. Franzmann, 1907-76",8.8.8.8,,5
"The starry firmament on high","The starry firmament on high",,,the_starry_firmament_on_high,English,"Robert Grant",,,79
"The Church of Christ in Every Age","The Church of Christ in ev'ry age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"O LORD, You Are the Righteous One","O LORD, you are the righteous one","O LORD, You Are the Righteous One",,o_lord_you_are_the_righteous_one,English,,8.8.8.8,"OPC/URCNA 2016",1
"Throughout These Lenten Days and Nights","Throughout these Lenten days and nights","Throughout These Lenten Days and Nights",,throughout_these_lenten_days_and_nights,English,"James Gertmenian, 1947-",8.8.8.8,,5
"Happy The City","Happy the city, where their sons","Happy The City",,happy_the_city_where_their_sons,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719, alt.",40
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_and_on_tha,English,,,"ICEL, Order of Christian Funerals",1
"For a Christian Festival","Thou God of years and seasons","For a Christian Festival",,thou_god_of_years_and_seasons_all,,"J. G. Adams",,,3
"As Tranquil Streams","As tranquil streams that meet and merge","As Tranquil Streams",,as_tranquil_streams_that_meet_and_merge,English,"Marion Franklin Ham, 1867-1956",8.8.8.8,,3
"Jesus, thou Joy of loving hearts!","Jesus, thou Joy of loving hearts!",,,jesus_thou_joy_of_loving_hearts,English,,8.8.8.8,,557
"With Joy We Claim the Growing Light","With joy we claim the growing light","With Joy We Claim the Growing Light",,with_joy_we_claim_the_growing_light,English,"Samuel Longfellow, 1819-1892",8.8.8.8,,2
