displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shall You? Shall I?","Some one will enter the pearly gates",someone_will_enter_the_pearly_gate,"Alexander's Male Choir",AMC1912,44,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gates]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,"Subject from M. E. I.",
"Shall You? Shall I?","Some one will enter the pearly gates",someone_will_enter_the_pearly_gate,"Alexander's Gospel Songs No. 2",AGS21910,58,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gates]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,77,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,83,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,,,
"Some one will enter the pearly gate","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,85,,,,"J. McGranahan",,"SHALL YOU? SHALL I?",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall You? Shall I?","Some one will enter the pearly gates",someone_will_enter_the_pearly_gate,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,137,"Shall You? Shall I?",,"J. McG.","James McGranahan",,"[Some one will enter the pearly gates]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall you? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,"Hallowed Hymns: New and Old",HH1909,137,"Shall you? Shall I?",,"J. McG","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall You? Shall I?","Some one will enter the pearly gates",someone_will_enter_the_pearly_gate,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,142,"Shall You? Shall I?","Shall you, shall I","G. M. J.","James McGranahan",,"[Some one will enter the pearly gates]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,,,
"Shall You? Shall I?","Some one will enter the pearly gates",someone_will_enter_the_pearly_gate,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,142,"Shall You? Shall I?","Shall you, shall I","G. M. J.","James McGranahan",,"[Some one will enter the pearly gates]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,182,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall You? Shall I?","Some one will enter the pearly gates",someone_will_enter_the_pearly_gate,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,205,"Shall You? Shall I?",,"J. McG.","James McGranahan",,"[Some one will enter the pearly gates]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,"Waves of Glory No. 2",WG21921,283,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,"Gospel Hymns Nos. 1 to 6",GH161894,309,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall You? Shall I?","Some one will enter the pearly gates",someone_will_enter_the_pearly_gate,"The Greatest Hymns",GH1924,383,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gates]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,426,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,,,
"Shall you? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,499,"Shall you? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Someone Will Enter the Pearly Gate","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,568,"Someone Will Enter the Pearly Gate",,"G. M. J. ","James McGranahan",9.6.9.7.9.9.9.8,"SHALL YOU? SHALL I?",some_one_will_enter_the_pearl_mcgranahan,3333235535365,English,"(Subject from M. E. I.) ",
"Shall You? Shall I?","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,"Familiar Songs of the Gospel No. 1",FSG11906,1,"Shall You? Shall I?","Shall you? Shall I?","G. M. J.","James McGranahan",,"[Someone will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall You? Shall I?","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,13,"Shall You? Shall I?",,"J. McG.","James McGranahan",,"[Someone will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall You? Shall I?","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,"Hymns for His Praise",H4HP1903,24,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Someone will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall You? Shall I?","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,"Gospel Hymns No. 5",GH51887,43,"Shall You? Shall I?","Shall you? shall I?","G. M. J.","James McGranahan",,"[Someone will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,"(Subject from M. E. I.) ",
"Shall You? Shall I?","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,"New Soul Winning Songs",NSWS1926,73,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Someone will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall you, shall I","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,"Life and Service Hymns",LSH1917,76,"Shall you, shall I",,"G. M. J.","James McGranahan",,"[Someone will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall You? Shall I?","Someone will enter the pearly gates",someone_will_enter_the_pearly_gate,"Christian Hymnal (Rev. ed.)",CHCH1959,291,"Shall You? Shall I?",,"James McGranahan, 1840-1907","James McGranahan, 1840-1907",,"[Someone will enter the pearly gates]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall You? Shall I?","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,222,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Someone will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Puertas abiertas encontrarán","Puertas abiertas encontrarán",puertas_abiertas_encontraran,"Himnario Adventista del Séptimo Día",HA2010,221,"Puertas abiertas encontrarán",,"James McGranahan (1840-1907); Tómas M. Westrup (1837-1909)","James McGranahan (1840-1907)",,"[Puertas abiertas encontrarán]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,Spanish,,
"Skal du? Skal jag?","Nogen vil gaa gjennem himlens port",nogen_vil_gaa_gjennem_himlens_port,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,66,"Skal du? Skal jag?","Skal du? Skal jeg?","G. M. J.","James McGranahan",,"[Nogen vil gaa gjennem himlens port]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,Norwegian,,
"Bin ich's? bist du's?","Jemand wird gehen durch's Perlenthor",jemand_wird_gehen_durchs_perlentor,"Silberklänge: eine Sammlung von Liedern für Sonntagschulen, Jugendvereine und Conventionen",SK1899,158,"Bin ich's? bist du's?",,"F. A. Willmann","James McGranahan",,"[Jemand wird gehen durch's Perlenthor]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,German,,
"Unos sí, otros no","Francas las puertas encontrarán",francas_las_puertas_encontraran,"Himnos de la Iglesia",HDLI1995,186,"Unos sí, otros no",,"James McGranahan; Tomás Westrup","James McGranahan",,"[Francas las puertas encontrarán]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,Spanish,,
"Francas Las Puertas Encontrarán","Francas las puertas encontrarán",francas_las_puertas_encontraran,"Himnos de la Vida Cristiana",HdVC1939,205,"Francas Las Puertas Encontrarán",,,"J. McGranahan",,"[Francas las puertas encontrarán]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,Spanish,,
"Francas Las Puertas","Francas las puertas encontrarán",francas_las_puertas_encontraran,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,211,"Francas Las Puertas",,"T. M. Westrup","James McGranahan",,"[Francas las puertas encontrarán]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,Spanish,,
"Francas las puertas encontrarán","Francas las puertas encontrarán",francas_las_puertas_encontraran,"Himnario Adventista: para uso en el culto divino",HACD1962,212,"Francas las puertas encontrarán",,"T. M. Westrup","Jaime McGranahan",,"[Francas las puertas encontrarán]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,Spanish,,
"Francas las puertas encontrarán","Francas las puertas encontrarán",francas_las_puertas_encontraran,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,212,,,"T. M. Westrup","James McGranahan",,"[Francas las puertas encontrarán]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,Spanish,,
"Unos Sí, Otros No","Francas las puertas encontrarán",francas_las_puertas_encontraran,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,288,"Unos Sí, Otros No",,"T. M. Westrup","James McGranahan",,"[Francas las puertas encontrarán]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,Spanish,,
"Unos Sí, Otros No","Francas las puertas encontrarán",francas_las_puertas_encontraran,"Himnos de Gloria: Cantos de Triunfo",HdG1964,288,"Unos Sí, Otros No",,"T. M. Westrup","James McGranahan",,"[Francas las puertas encontrarán]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,Spanish,,
"Wirst du? Werd' ich?","Wer zieht als Sieger durch's Perlenthor?",wer_zieht_als_sieger_durchs_perlanthor,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,273,"Wirst du? Werd' ich?",,"G. M. J.; W. R.","James McGranahan",,"[Wer zieht als Sieger durch's Perlenthor?]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,German,,
"Wirst du? Werd' ich?","Wer zieht als Sieger durch's Perlenthor?",wer_zieht_als_sieger_durchs_perlanthor,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,273,"Wirst du? Werd' ich?",,"G. M. J.; W. R.","James McGranahan",,"[Wer zieht als Sieger durch's Perlenthor?]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,German,,
