displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, we love to meet On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,135,,,"Elizabeth Parson",,,,,,,,
"Jesus, we love to meet On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"Carmina for Social Worship",C4SW1894,d135,,,"Elizabeth Parson",,,,,,English,,
"Jesus, we love to meet On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"Apples of Gold in Pictures of Silver",AGPS1867,d136,,,"Elizabeth Parson",,,,,,English,,
"Jesus, we love to meet On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"Hymns of The Voice of Praise",HTVP1872,d145,,,"Elizabeth Parson",,,,,,English,,
"Jesus, we love to meet On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"The Presbyterian Juvenile Psalmodist",PJP1856,204,,,,,,,,,,,
"Jesus, we love to meet On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"Christ in Song",CS1900,d303,,,"Elizabeth Parson",,,,,,,,
"Jesus, we want to meet on this thy holy Day","Jesus, we want to meet on this thy holy Day",jesus_we_love_to_meet_on_this_thy_holy_d,"Hymns of Worship and Service: for the Sunday School",HWSS1908,13,,,"Mrs. E. R. Parson","T. G. Reed",,BEECHCROFT,jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
"Jesus, we want to meet on this thy holy Day","Jesus, we want to meet on this thy holy Day",jesus_we_love_to_meet_on_this_thy_holy_d,"Hymns of Worship and Service: for the Sunday School",HWSS1913,13,,,"Mrs. E. R. Parson","T. G. Reed",,BEECHCROFT,jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
"Jesus, we want to meet on this Thy holy Day","Jesus, we want to meet on this Thy holy Day",jesus_we_love_to_meet_on_this_thy_holy_d,"In Excelsis for School and Chapel",IESC1900,41,,,"Mrs. E. R. Parson","T. G. Reed",,BEECHCROFT,jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
"On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"Songs of Praise for Sabbath Schools and Families. New ed.",SPSS1851,d35,,"On this thy holy day","Elizabeth Parson",,,,,,,,
"Jesus, we love to meet","Jesus, we love to meet On thy holy Sabbath day",jesus_we_love_to_meet_on_this_thy_holy_d,"Gems of Sacred Song for Sunday  Schools",GSSS1875,d40,"Jesus, we love to meet","On thy holy Sabbath day","Elizabeth Parson",,,,,,English,,
"On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"The Pearl",P1871,d60,,"On this thy holy day","Elizabeth Parson",,,,,,,,
"On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"The Gem",G1867,d75,,"On this thy holy day","Elizabeth Parson",,,,,,,,
"On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"The Voice of Praise",VoP1872,d145,,"On this thy holy day","Elizabeth Parson",,,,,,,,
"On this thy holy day","Jesus, we love to meet ",jesus_we_love_to_meet_on_this_thy_holy_d,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,63,,"On this thy holy day",,,,,,,English,,
"On this Thy holy day","Jesus, we love to meet",jesus_we_love_to_meet_on_this_thy_holy_d,"Sabbath-School Hymn-Book",SSHB1872,89,,"On this Thy holy day",,,,,,,,,
"The Holy Day","Jesus, we love to meet",jesus_we_love_to_meet_on_this_thy_holy_d,"Songs for Sunday Schools: and How to Use Them",S4SS1910,17,"The Holy Day",,"Mrs. E. R. Parson","T. German Reed",,"[Jesus, we love to meet]",jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
"On thy holy Sabbath day","Jesus, we love to meet On thy holy Sabbath day",jesus_we_love_to_meet_on_this_thy_holy_d,"Hymns for use in Sunday Schools",H4SS1871,d21,,"On thy holy Sabbath day","Elizabeth Parson",,,,,,English,,
"On thy holy Sabbath day","Jesus, we love to meet On thy holy Sabbath day",jesus_we_love_to_meet_on_this_thy_holy_d,"Jewel Selections",JS1881,d98,,"On thy holy Sabbath day","Elizabeth Parson",,,,,,English,,
"Jesus, We Love To Meet","Jesus, we love to meet",jesus_we_love_to_meet_on_this_thy_holy_d,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,127,"Jesus, We Love To Meet",,"Mrs. Elizabeth R. Parson","T. G. Reed",,"[Jesus, we love to meet]",jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
"Jesus, we love to meet","Jesus, we love to meet",jesus_we_love_to_meet_on_this_thy_holy_d,"The Home and School Hymnal",HSH1894,22,,,"Elizabeth Parson","Joseph Barnby",,"HOLY DAY",holy_day_barnby,11235543321211235533,English,,
"Jesus, we love to meet","Jesus, we love to meet",jesus_we_love_to_meet_on_this_thy_holy_d,"The Packer Hymnal",PH1895,24,,,"Mrs. Elizabeth Rooker Parson (1812-1873)","T. German Reed (1817-1888)",,BEECHCROFT,jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
"Jesus, we love to meet","Jesus, we love to meet",jesus_we_love_to_meet_on_this_thy_holy_d,"The Hymnal for Schools",H4S1895,24,,,"Mrs. Elizabeth Rooker Parson (1812-1873)","T. German Reed (1817-1888)",,BEECHCROFT,jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
"Jesus, we love to meet","Jesus, we love to meet",jesus_we_love_to_meet_on_this_thy_holy_d,"School and Parish Hymnal: with tunes",SPH1892,27,,,"Elizabeth Rooker Parson (1812-1872)","Thomas German Reed (1817- )",,BEECHCROFT,jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
"Jesus, we love to meet","Jesus, we love to meet",jesus_we_love_to_meet_on_this_thy_holy_d,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,27,,,,"T. German Reed",,BEECHCROFT,jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
