displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"Evangelical Lutheran hymnal: with music",ELHW1908,107,,,,"Ludwig von Beethoven",,"GERMANY (Walton)",germany_beethoven_gardiner,51712567111762765455,English,"Foundling Hospital Collection, London, 1774","Wm. Gardiner's Sacred Melodies, 1851"
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,118,,,,"William Henry Gladstone, 1840 - 91",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,"London Foundling Hospital Collection, 1774",
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"Evangelical Lutheran Hymn-book",ELHL1892,122,,,,,8.8.8.8,,,,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,133,,,,,8.8.8.8,,,,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,135,,,Anon.,"S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,136,,,Anon.,"S. Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Common Service Book of the Lutheran Church",LHTC1918,140,,,"Thomas Cotterill","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"London Foundling Hospital Collection, 1744",
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"The New English Hymnal",NEH1985,143,,,,"Geoffrey Shaw, 1879-1943",8.8.8.8,BIRLING,birling,3211765432321,English,"<cite>Foundling Hospital Collection</cite>, 1774","Melody from an early 19th-century Nottingham collection"
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,197a,,,Anonymous,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,197b,,,Anonymous,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,197,,,,"Henry Duncalf",8.8.8.8,"ST BARTHOLOMEW",st_bartholomew_duncalf,51525321251765654571,English,"<cite>Founding Hospital Collection</cite>, 1774, alt.",
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"CPWI Hymnal",CPWI2010,205,,,,"Ralph Harrison, 1748-1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,"<cite>London Foundling Hospital Collection</cite> 1774, alt.",
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,229,,,Anonymous,"M. Lee Suitor, b. 1942",8.8.8.8,CORNISH,cornish_suitor,1123422133454432,English,"<cite>Psalms, Hymns, and Anthems, </cite>1774, alt.",
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Evangelical Lutheran Hymn-book",ELHL1918,250,,,,,8.8.8.8,,,,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,181,,,Anon.,"S. Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Book of Worship",BWUU1907,220,,,"Thomas Cotterill",,8.8.8.8,,,,,"London Found. Hosp. Coll. 1774",
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Church Pastorals, hymns and tunes for public and social worship",CP1864,256,,,,,,,,,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Songs of the Spirit",SoS1871,d368,,,,,,,,,,,
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"A Missionary Hymn Book",MHB1922,41,,,,,,BRESLAU,breslau,11161276671256765512,English,"From Foundling Hospital Collection (1774)","Leipzig (1625)"
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"A Liturgy and Hymns for Church Sunday Schools",LHCS1850,52,,,,,,,,,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,84,,,,,8.8.8.8,,,,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,86,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,86,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"Hymns Ancient and Modern, New Standard Edition",AMNS,89,,,,,8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,94,,,,,,,,,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston",PMHS1793,d101,,,,,,,,,,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,106,,,,,,,,,,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,111,,,Anonymous,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,"Pub. London, 1774, alt.",
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,127a,,,,,,,,,English,,
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,127b,,,,,,,,,English,,
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,131,,,,,8.8.8.8,,,,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Sunday School Hymns",SSH1867,d133,,,,,,,,,,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Church Hymnal with Canticles",CHC1890,133,,,,,,,,,,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,133,,,,,8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,133,,,,,6.6.8.6,,,,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal: with tunes old and new",HWTO1872,133a,,,,,,,,,,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal: with tunes old and new",HWTO1872,133b,,,,,,,,,,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,136b,,,Anon.,,,,,,,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,136a,,,Anon.,,,,,,,,
