displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Peace like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,451,"When Peace like a River","It is well, with my soul","Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Trinity Psalter Hymnal",TPH2018,476,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"When Peace like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Psalter Hymnal (Gray)",PsH,489,"When Peace like a River","It is well with my soul","Horatio Gates Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Hymnal for Worship and Celebration",HWC1986,493,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Phillip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Worshiping Church",TWC,519,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Chalice Hymnal",CH1995,561,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Lead Me, Guide Me (2nd ed.)",LMGM2012,569,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Celebrating Grace Hymnal",CGH2010,573,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"When Peace like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Voices Together",VT2020,617,"When Peace like a River","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,,"<i>Gospel Hymns, No. 2</i>, 1876, alt.","<i>Gospel Hymns, No. 2</i>, 1876"
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Timeless Truths",TTvirt,676,"It Is Well with My Soul","It is well, with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,,"Timeless Truths (http://library.timelesstruths.org/music/It_Is_Well_with_My_Soul); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (168); Anonymous/Unknown, <i>The Blue Book</i> (199)","Timeless Truths (http://library.timelesstruths.org/music/It_Is_Well_with_My_Soul); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (168); Anonymous/Unknown, <i>The Blue Book</i> (199)"
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Trinity Hymnal (Rev. ed.)",TH1990,691,"It Is Well with My Soul","It is well with my soul","Horatio Gates Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Celebration Hymnal: songs and hymns for worship",CEL1997,705,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.8 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"When Peace, like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Moravian Book of Worship",Mor1995,754,"When Peace, like a River","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"When Peace, like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Christian Worship (2008): supplement",CWS2008,760,"When Peace, like a River","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"When Peace like a River (It Is Well with My Soul)","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Evangelical Lutheran Worship",ELW2006,785,"When Peace like a River (It Is Well with My Soul)","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"When Peace like a River (It Is Well with My Soul)","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Glory to God: the Presbyterian Hymnal",GG2013,840,"When Peace like a River (It Is Well with My Soul)","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Christian Worship: Hymnal",CWH2021,850,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1829-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Small Church Music",SCM,80,,"It is well, with my soul","Horatio Gates Spafford","P. P. Bliss","11.8.11.8 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,,,
"When Peace Like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,136,"When Peace Like a River","It is well (It is well) with my soul; (with my soul)","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,214,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Christian Praise",CP1964,243,"It Is Well with My Soul","It is well, with my soul","Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"De paz inundad mi senda","De paz inundada mi senda ya esté",de_paz_inundada_mi_senda_ha_este,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,250,"De paz inundad mi senda","Tengo paz en mi ser","Horatio Spafford; Pedro Grado","Phillip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,Spanish,,
"De paz inundad mi senda","De paz inundada mi senda ya esté",de_paz_inundada_mi_senda_ha_este,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,250,"De paz inundad mi senda","Tengo paz en mi ser","Horatio Spafford; Pedro Grado","Phillip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,Spanish,,
"Estoy bien con mi Dios","De paz inundada mi senda ha esté",de_paz_inundada_mi_senda_ha_este,"Himnos de la Iglesia",HDLI1995,273,"Estoy bien con mi Dios","Estoy bien con mi Dios","Horatio Spafford; Pedro Grado","Philip Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,Spanish,,
"내 평 생 에 기 는 길 (When Peace, Like a River, Attendeth My Way)","내 평 생 에 기 는 길 순 하 든 지 (When peace, like a river attendeth my way)",when_peace_like_a_river_attendeth_my_way,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,304,"내 평 생 에 기 는 길 (When Peace, Like a River, Attendeth My Way)","내 영 흔 평 안 해 (It is well with my soul)","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Alcancé Salvación","De paz inundada mi senda ya esté",de_paz_inundada_mi_senda_ha_este,"Himnario Bautista",HB1978,330,"Alcancé Salvación","Alcancé salvación","Horatio G. Spafford; Pedro Grado","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,Spanish,,
"Alcancé Salvación","De paz inundada mi senda ya esté",de_paz_inundada_mi_senda_ha_este,"Himnario de Alabanza Evangélica",HAE1978,330,"Alcancé Salvación","Alcancé salvación","Horatio G. Spafford; Pedro Grado","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,Spanish,,
"When peace, like a river","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymnal: A Worship Book",HAWB1992,336,"When peace, like a river","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,"<cite>Gospel Hymns, No. 2</cite>, 1876, alt.","<cite>Gospel Hymns, No. 2</cite>, 1876"
"It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Baptist Hymnal (1975 ed)",BH1975,339,,"It is well, with my soul","Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Estoy Bien","De paz inundada mi senda esté",de_paz_inundada_mi_senda_ha_este,"Celebremos Su Gloria",CSG1992,373,"Estoy Bien","Estoy bien","Horatio G. Spafford; Pedro Grado Valdés","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,Spanish,,
"Tengo paz","Si paz como un río inunda mi ser",si_paz_como_un_rio_inunda_mi_ser,"Himnario Adventista del Séptimo Día",HA2010,426,"Tengo paz","Tengo paz con mi Dios","Horatio G. Spafford (1829-1888); Nibia Pereyra de Mayer (1954- )","Philip P. Bliss (1838-1876)",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,Spanish,,
"It Is Well with My Soul","When peace, like a river, attends my way, when",when_peace_like_a_river_attendeth_my_way,"The Covenant Hymnal: a worshipbook",CHWB1996,451,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,,,
"All Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Breaking Bread (Vol. 39)",BB2020,470,"All Is Well with My Soul","It is well with my soul","Horatio Gates Spafford, 1827-1888; Carey Landry","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,"Verse 1: Tradtional; fr. ""It Is Well with My Soul;"" Horatio Gates Spafford",
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns for the Family of God",HFFG1976,495,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Worship His Majesty",WHM1987,524,"It Is Well with My Soul",,"Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Rejoice Hymns",RH2011,529,"It Is Well with My Soul","It is well with my soul!","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876; Shelly Hamilton",Irregular,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Seventh-day Adventist Hymnal",SDAH1985,530,"It Is Well With My Soul","It is well with my soul,","Horatio G. Spafford (18299-1888)","KPhilip P. Bliss (1838-1876)","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,"55433 23465 43517",,,
"When Peace like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Ambassador Hymnal: for Lutheran worship",AH1994,561,"When Peace like a River","It is well with my soul","H. G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876",11.8.11.9,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"When Peace, Like a River","When peace, like a river, flows calmly each day",when_peace_like_a_river_attendeth_my_way,"Christian Science Hymnal: Hymns 430-603",CSH2017,596,"When Peace, Like a River","It is well","Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"All Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Glory and Praise (3rd. ed.)",GAP2015,643,"All Is Well with My Soul","It is well with my soul","Horatio Gates Spafford, 1827-1888; Carey Landry, b. 1944","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"When Peace Like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Great Songs of the Church (Revised)",GSC1986,646,"When Peace Like a River",,"Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"De Paz Inundada mi Senda","De paz inundada mi senda ya esté",de_paz_inundada_mi_senda_ha_este,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,155,"De Paz Inundada mi Senda","Alcancé, salvación","Horatio G. Spafford, 1828-1888; Pedro Grado, 1862-1923","Philip P. Bliss, 1838-1876",,"VILLE DE HAVRE",ville_du_havre_bliss,554332346543517,Spanish,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Baptist Hymnal",BH1956,265,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss 1838-1876","11.8.11.9 with refrain","VILLE DE HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Sou Feliz com Jesus","Se paz a mais doce eu puder desfrutar",se_paz_a_mais_doce_eu_puder_desfrutar,"Hinário para o Culto Cristão ",HPCC1991,329,"Sou Feliz com Jesus","Sou feliz com Jesus","William Edwin Entzminger, 1859-1930; Horatio Gates Spafford","Philip Paul Bliss","11.8.11.9 with refrain","VILLE DE HAVRE",ville_du_havre_bliss,554332346543517,Portuguese,,
"Kur Paqja, Si Lum","Kur paqja, si lum, zemrën time përshkon",kur_paqja_si_lum_zemren_time,"The Cyber Hymnal",CYBER,15400,"Kur Paqja, Si Lum","Ësht’ i fort’ shpirti im!","Horatio G. Spafford; Jan Foss, 1954-","Philip Paul Bliss",,"VILLE DE HAVRE",ville_du_havre_bliss,554332346543517,Albanian,,
"有時享平安如江河平又穩，
 (It Is Well with My Soul)","有時享平安如江河平又穩，
 (It Is Well with My Soul)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,342,"有時享平安如江河平又穩，
 (It Is Well with My Soul)",,,,,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,Chinese,,
"When peace like a river attendeth my way","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Christian Life Hymnal",CLH2006,363,,,,,,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,,,
"Tsy misy miadana ka afa-po","Tsy misy miadana ka afa-po",tsy_misy_miadana_ka_afa_po,"Protestant Madagascar Hymnal, 2001",Madg2001,506,"Tsy misy miadana ka afa-po",,Ranjoanina,,,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,Malagasy,,
"It Is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,507,"It Is Well With My Soul","It is well with my soul","Horatio G Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HARVE",ville_du_havre_bliss,554332346543517,English,,
"När frid som en flod öfverväller min stig ","När frid som en flod öfverväller min stig ",nr_frid_som_en_flod_oefvervller_min_stig,"Lutherförbundets Sångbok",LSAS1913,S153,"När frid som en flod öfverväller min stig ","Det är väl med min själ","H. S. Spafford; V. H. H.","P. P. Bliss",,"IT IS WLL WITH MY SOUL",ville_du_havre_bliss,554332346543517,Swedish,,
"It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Book of Worship with Hymns and Tunes ",BWHT1899,493,,"It is well, with my soul","Horatio G. Spafford","Philip P. Bliss",11.8.11.9,BLISS,ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The New Wonderful Songs for Work and Worship",NWSW1938,41,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Revival Praises",RP1907,42,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Favorite Hymns of Praise",FHOP,73,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well with My Soul.","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,111,"It is Well with My Soul.","It is well with my soul","H.o G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,163,"It is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,166,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Is Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,188,"Is Is Well with My Soul","It is well with my soul","Horatio Spafford (1828-1888)","Philip P. Bliss (1838-1876)",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"When Peace, like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,190,"When Peace, like a River","It is well with my soul!","H. G. Spafford","P. P. Bliss","11.8.11.9 with refrain","IT IS WELL",ville_du_havre_bliss,554332346543517,,,
"When Peace, Like a River (It Is Well with My Soul)","When peace, like a river",when_peace_like_a_river_attendeth_my_way,"This Far By Faith: an African American resource for worship",TFBF1999,194,"When Peace, Like a River (It Is Well with My Soul)","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876",,"IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
