displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Castillo fuerte es nuestro Dios (A mighty fortress is our God)","Castillo fuerte es nuestro Dios (A mighty fortress is our God)","Castillo fuerte es nuestro Dios (A mighty fortress is our God)",,castillo_fuerte_es_nuestro_dios,"English; Spanish","Martin Luther; Juan Bautista Cabrera",,"Trad. en inglés: <cite>Lutheran Book of Worship</cite>",38
"Tal como soy de pecador","Tal como soy de pecador","Tal como soy de pecador",,tal_como_soy_de_pecador,Spanish,"Charlotte Elliott; Thomas M. Westrup",,,31
"Un solo fundamento","Un solo fundamento","Un solo fundamento",,un_solo_fundamento,Spanish,"Samuel J. Stone; Lefferd M. A. Haughwout",,,4
"Sublime gracia","Sublime gracia del Señor","Sublime gracia",,sublime_gracia_del_senor_que_a_un_pec,Spanish,"John Newton; Crístobal E. Morales",,,8
"En el monte Calvario (La cruz de Jesús)","En el monte Calvario estaba una cruz","En el monte Calvario (La cruz de Jesús)","Oh, yo siempre amaré esa cruz",en_el_monte_calvario_estaba_una_cruz,Spanish,"George Bennard; S. D. Athans",,,18
"Mil voces para celebrar","Mil voces para celebrar a mi Libertador","Mil voces para celebrar",,mil_voces_para_celebrar,Spanish,"Charles Wesley; Federico Pagura",,,9
"Me hirió el pecado (En la cruz)","Me hirió el pecado, fui a Jesús","Me hirió el pecado (En la cruz)","En la cruz, en la cruz",me_hirio_el_pecado_fui_a_jesus,Spanish,"Isaac Watts; Ralph E. Hudson; Pedro Grado Valdes",,,19
"Cabeza ensangrentada","Cabeza ensangrentada, cubierta de sudor","Cabeza ensangrentada",,cabeza_ensangrentada_cubierta_de_sudor,Spanish,"Bernardo de Clairvaux; Federico Fliedner",,,5
"A Dios el Padre celestial","A dios el Padre celestial","A Dios el Padre celestial",,a_dios_el_padre_celestial,Spanish,"Thomas Ken; Anónimo",,,39
"Comprado con sangre por Cristo","Comprado con sangre por Cristo","Comprado con sangre por Cristo","Lo sé, lo sé",comprado_con_sangre_por_cristo,Spanish,"Fanny J. Crosby; J. R. Rios; W. C. Brand",,,17
"Al Cristo vivo sirvo","Al Cristo vivo sirvo pues en el mundo está","Al Cristo vivo sirvo","Él vive, él vive, hoy vive el Salvador",al_cristo_vivo_sirvo_el_en_el_mundo,Spanish,"Alfred H. Ackley; George P. Simmonds",,,18
"¡Ale, ale, aleluya!","¡Ale, ale, aleluya!","¡Ale, ale, aleluya!",,halle_halle_halleluja,Spanish,,,,37
"Alma, bendice al Señor","Alma, bendice al Señor, rey potente de gloria","Alma, bendice al Señor",,alma_bendice_al_senor_rey_potente_de_glo,Spanish,"Joachim Neander; Federico Fliedner",,,19
"Del oriente venimos tres","Del oriente venimos tres","Del oriente venimos tres","Oh, astro de sublime ardor",del_oriente_somos_los_tres,"English; Spanish","John Henry Hopkins, Jr.; Effie Chastain de Naylor",,,10
"Dios os guarde","Dios os guarde siempre en santo amor","Dios os guarde","Al venir Jesús nos veremos",dios_os_guarde_siempre_en_santo,Spanish,"Jeremiah E. Rankin; Anónimo",,,11
"Al mundo gozo proclamad","Al mundo gozo proclamad","Al mundo gozo proclamad",,al_mundo_gozo_proclamad_ya_vino_su_senor,Spanish,"Isaac Watts; Albert Lehenbauer",,"<cite>Culto Cristiano</cite>",2
"Pues si vivimos (When we are living)","Pues si vivimos, para él vivimos (When we are living, it is in Christ Jesus)","Pues si vivimos (When we are living)",,pues_si_vivimos_para_el_vivimos,"English; Spanish","Roberto Escamilla; Elise S. Eslinger; George Lockwood",,,35
"Oh ven, oh ven, Emmanuel","Oh ven, oh ven, Emmanuel","Oh ven, oh ven, Emmanuel",,o_ven_o_ven_emmanuel_libra_al_cautivo,Spanish,"Alfred Ostrom",,"<cite>Psalteriolum Cantionum Catholicarum</cite>; <cite>Culto Cristiano</cite>",6
"Tú dejaste tu trono","Tú dejaste tu trono y corona por mí","Tú dejaste tu trono","Ven a mi corazón, oh Cristo",tu_dejaste_tu_trono_y_corona_por_mi,Spanish,"Emily E. S. Elliot; Anónimo",,,35
"Maestro, se encrespan las aguas","Maestro, se encrespan las aguas","Maestro, se encrespan las aguas","Los vientos, las ondas oirán tu voz",maestro_se_encrespan_las_aguas,Spanish,"Mary A. Baker; Vicente Mendoza",,,9
"Despunta el alba","Despunta el alba del nuevo día","Despunta el alba",,despunta_el_alba_farjeon,Spanish,"Eleanor Farjeon",,"Trad. Comisión del Himnario ""Albricias""",6
"Brillante en celestial fulgor","Brillante en celestial fugor","Brillante en celestial fulgor",,brillante_en_celestial_fulgor,Spanish,"Phillip Nicolai; Federico Fliedner",,,4
"Cantemos al Señor (Oh, sing to God above)","Cantemos al Señor un himno de alegría (Oh sing to God above a hymn of joyful greeting)","Cantemos al Señor (Oh, sing to God above)","¡Aleluya, aleluya!",cantemos_al_senor_un_himno_de_alegria,"English; Spanish","Carlos Rosas; Martin A. Seltz",,,32
"Grande gozo hay en mi alma","Grande gozo hay en mi alma hoy","Grande gozo hay en mi alma","Grande gozo, ¡cuán hermoso!",grande_gozo_hay_en_mi_alma_hoy_pues,Spanish,"Eliza E. Hewitt; Anónimo",,,22
"Anhelo trabajar por el Señor","Anhelo trabajar por el Señor","Anhelo trabajar por el Señor","Trabajar y orar",anhelo_trabajar_por_el_senor,Spanish,"Isaiah Baltzell; Pedro Grado Valdes",,,10
"Jubilosos te adoramos","Jubilosos te adoramos","Jubilosos te adoramos",,jubilosos_te_adoramos_dios_de_gloria_y_s,Spanish,"Henry Van Dyke; George P. Simmonds",,,12
"¡Aleluya! Resucitó y Cristo","Resucitó ya Cristo el Señor","¡Aleluya! Resucitó y Cristo",,resucito_ya_cristo_senor,Spanish,"Juan Bautista Cabrera",,"<cite>Symphonia Sirenum</cite>, Köln, 1695",3
"Oh ven, Espíritu Creador","Oh ven, Espíritu Creador","Oh ven, Espíritu Creador",,o_ven_espiritu_creador_visita_nuestra_co,Spanish,"Rhabanus Maurus",,"Trad.: <cite>Cantos Sagrados</cite>",3
"Cantad al Señor (Oh, sing to the Lord)","Cantad al Señor un cántico nuevo (Oh, sing to the Lord, oh sing God a new song)","Cantad al Señor (Oh, sing to the Lord)",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard Cartford; Gerhard Cartford",,"Tradicional de Brasil",22
"Cristianos: alegrémonos","Cristianos: alegrémonos","Cristianos: alegrémonos",,cristianos_alegraos_con_corazon,Spanish,"Federico Pagura",,"Villancico medieval",5
"¿Presenciaste la muerte del Señor?","¿Presenciaste la muerte del Señor?","¿Presenciaste la muerte del Señor?",,presenciaste_la_muerte_del_senor,Spanish,"Federico Pagura",,"Espiritual africo-americano",6
"Astro el más bello","Astro el más bello en la regia cohorte","Astro el más bello",,astro_el_mas_bello_en_la_regia_cohorte,Spanish,"Reginald Heber; Thomas M. Westrup",,,8
"Dios bendiga las almas unidas","Dios bendiga las almas unidas","Dios bendiga las almas unidas",,dios_bendiga_las_almas_unidas,Spanish,"Daniel Hall",,,19
"Mi espíritu, alma y cuerpo","Mi espíritu, alma y cuerpo","Mi espíritu, alma y cuerpo","Mi todo a Dios consagro",mi_espiritu_alma_y_cuerpo,Spanish,"Mary D. James; Anónimo",,,21
"Miren qué bueno","Miren qué bueno es cuando","Miren qué bueno","¡Miren qué bueno, qué bueno es!",miren_que_bueno_es_cuando_los,Spanish,"Pablo Sosa",,,28
"Cuando el pobre (When the poor ones)","Cuando el pobre nada tiene aún reparte (When the poor ones, who have nothing, still are giving)","Cuando el pobre (When the poor ones)","va Dios mismo en nuestro mismo caminar (we see God, her by our side, walking our way)",cuando_el_pobre_nada_tiene,"English; Spanish","J. A. Olivar; Martin A. Seltz",,,27
"Señor, mi Dios (Cuán grande es él)","Señor, mi Dios, al contemplar los cielos","Señor, mi Dios (Cuán grande es él)","Mi corazón se llena de emoción",senor_mi_dios_al_contemplar_los_cielos,Spanish,"Carl G. Boberg; Stuart K. Hine; A. W. Hotton",,,22
