displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When We Must Bear Consistent Pain","When we must bear persistent pain",when_we_must_bear_persistent_pain,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,552,"When We Must Bear Consistent Pain",,"Ruth Duck, b. 1947","David N. Johnson, 1922-1987",8.8.8.8,PROSPECT,prospect_southern_harmony,56116213216561162123,English,,"<cite>Southern Harmony</cite>"
"When the Storms of Life Are Raging","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Voices Together",VT2020,595,"When the Storms of Life Are Raging",,"Charles A.Tindley","Charles A. Tindley; William F. Smith",,"STAND BY ME",stand_by_me_tindley,123332156711355,,,"arr. William F. Smith (USA), <i>The United Methodist Hymnal</i>"
"For Each Day of Life We Thank You","For each day of life we thank you",for_each_day_of_life_we_thank_thee,"Chalice Hymnal",CH1995,605,"For Each Day of Life We Thank You",,"H. Glen Lanier","Amos Pilsbury; Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,
"In All the Seasons Seeking God","Brilliant spring paints beauteous landscapes",brilliant_spring_paints_beauteous_landsc,"Chalice Hymnal",CH1995,607,"In All the Seasons Seeking God",,"Chen-Chang Yang; Mildred Wiant; Teng-Kiat Chiu","Chia-Jen Yang; L. G. McKinney",8.7.8.7,SI-SHI,sishi_chiajen,,English,,
"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Chalice Hymnal",CH1995,636,"Abide with Me",,"Henry F. Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Glory to God: the Presbyterian Hymnal",GG2013,643,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Sing of Everlasting Kindness","Sing of everlasting kindness",sing_of_everlasting_kindness,"The Covenant Hymnal: a worshipbook",CHWB1996,647,"Sing of Everlasting Kindness",,"Harry R. Hemmingson","Anders Carl Rutström, 1721-1772","8.7.8.7 D","LAMMETS FOLK",lammets_folk_rutstrom,135651324721135,,,"arr. <i>Sions Nya Sånger</i>, 1854"
"Thanks to God for My Redeemer","Thanks to God for my Redeemer (Tack, O Gud, för vad du varit)",thanks_to_god_for_my_redeemer,"The Covenant Hymnal: a worshipbook",CHWB1996,657,"Thanks to God for My Redeemer",,"August Ludvig Storm, 1862-1914; Carl E. Backstrom, 1901-1984","J. A. Hultman, 1861-1942","8.7.8.7 D","TACK O GUD",tack_o_gud_hultman,53U1D35654427652353,"English; Swedish",,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Glory to God: the Presbyterian Hymnal",GG2013,686,"God of Our Life",,"Hugh Thomson Kerr","Charles Henry Purday; John Weaver",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Chalice Hymnal",CH1995,713,"God of Our Life",,"Hugh T. Kerr","Charles Henry Purday; John Weaver",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Abide with Me","Abide with me -- fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Covenant Hymnal: a worshipbook",CHWB1996,757,"Abide with Me",,"Henry Francis Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Glory to God: the Presbyterian Hymnal",GG2013,760,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"God, My Help and Hiding Place (Psalm 71)","God, my help and hiding place",god_my_help_and_hiding_place,"Glory to God: the Presbyterian Hymnal",GG2013,813,"God, My Help and Hiding Place (Psalm 71)",,"Ruth Duck","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,English,,
"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection","God of my childhood, and my youth",god_of_my_childhood_and_my_youth,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,125,"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection",,,,,,,,English,,
"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection","God of my childhood, and my youth",god_of_my_childhood_and_my_youth,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,125,"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection",,,,,,,,English,,
"The aged Christian's Prayer and Song; or, Old Age, Death, and the Resurrection","GOD of my Childhood, and my Youth",god_of_my_childhood_and_my_youth,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,126,"The aged Christian's Prayer and Song; or, Old Age, Death, and the Resurrection",,,,,,,,English,,
"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection","God of my childhood, and my youth",god_of_my_childhood_and_my_youth,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,133,"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection",,,,,,,,English,,
"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection","God of my childhood, and my youth",god_of_my_childhood_and_my_youth,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,133,"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection",,,,,,,,English,,
"The Rock of Ages","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,498,"The Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"The Rock of Ages","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,539,"The Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,85,"Rock of Ages",,"Rev. A. M. Toplady","Dr. Thos. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90B,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Christian Worship: Psalter",CWP2021,90D,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Through the Gates to Man's New Age","Through the gates to man's New Age (Durch das Tor der neuen Zeit)",through_the_gates_to_mans_new_age,"Songs of Light: the Bruderhof Songbook",SLBS1977,117,"Through the Gates to Man's New Age",,"Hans Fiehler (Hans im Glück)","Hans Fiehler (Hans im Glück)",,"[Through the gates to man's New Age]",through_the_gates_fiehler,55U1D7U213345,"English; German",,
"A Mighty Wind Sweeps Through the Ages","A mighty wind sweeps through the ages (Es zieht ein Brausen durch die Zeiten)",a_might_wind_sweeps_through_the_ages,"Songs of Light: the Bruderhof Songbook",SLBS1977,118,"A Mighty Wind Sweeps Through the Ages",,"Erich Stange, b. 1888",,,"[A mighty wind sweeps through the ages]",les_commandemens_de_dieu_bourgeois,11232432134321712543,"English; German",,"Geneva Psalter, 1547; Setting, 1573"
"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Praise with Tunes",SoPT1889,236,"Rock of Ages",,"Rev. Augustus Montague Toplady (1740-1778)","Rev. John Bacchus Dykes (1823-1876)",,"ROCK OF AGES",gethsemane_dykes,33321171565513222441,,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,405,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1719","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Rejoice in the Lord",RITL1985,447,"Rock of Ages",,"A. M. Toplady","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76 (PETRA)",redhead_no_76,112344311232211,English,,
"LORD, in Your Mercy, Hear My Prayer","LORD, as I age, as foes conspire",lord_as_i_age_as_foes_conspire,"Christian Worship: Psalter",CWP2021,71B,"LORD, in Your Mercy, Hear My Prayer","LORD, in your mercy, hear my prayer","Hal H. Hopson; Daniel Witte","Hal H. Hopson",,"[LORD, as I age, as foes conspire]",lord_as_i_age_as_foes_conspire_hopson,5433243221,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,105a,,,"A. M. Toplady, 1740-1778; Thomas Cotterell, 1779-1823","R. Redhead, 1820-1901",,AJALON,redhead_no_76,112344311232211,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,105b,,,"A. M. Toplady, 1740-1778; Thomas Cotterell, 1779-1823","Thomas Hastings, 1784-1872",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"The aged Saint's Reflection and Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,123b,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"The aged Saint's Reflection and Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,123b,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"The aged Saint's Reflection and Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,132a,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"The aged Saint's Reflection and Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,132a,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"Rock of Ages, shelter me!","Rock of Ages, shelter me!",rock_of_ages_cleft_for_me_let_me_hide,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,164,,,,,,,,,,,
"Rock of ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymnal of the Methodist Episcopal Church",HMEC1891,415,"Rock of ages",,"Augustus M. Toplady",,,,,,English,,
"O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,53,,,"Bp. E. H. Bickersteth, 1825-1906","Dr. S. S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"The aged Saint's Reflection and Hope","My GOD, my everlasting Hope",my_god_my_everlasting_hope,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,124,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Sunday School Hymnal: with offices of devotion",SSHW1899,142,,,"Rev. Augustus Montague Toplady, 1740-1778","Rev. John Bacchus Dykes, (1823-1876)",7.7.7.7.7.7,"[Rock of Ages, cleft for me]",gethsemane_dykes,33321171565513222441,,,
"Man frail, and God eternal","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,157,"Man frail, and God eternal",,,,,,,,English,,
"Man frail, and God eternal","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,157,"Man frail, and God eternal",,,,,,,,English,,
"Man frail, and GOD eternal","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,167,"Man frail, and GOD eternal",,,,,,,,English,,
"Man frail, and GOD eternal","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,167,"Man frail, and GOD eternal",,,,,,,,English,,
"Rock of Ages! cleft for me","Rock of Ages! cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Book of Worship (Rev. ed.)",BW1870,310,,,Toplady,,,,,,English,,
"Rock of Ages, cleft for me!","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1083,,,,,,"ROCK OF AGES",toplady_hastings,56531651232171712275,,,
"Aged and helpless","In age and feebleness extreme",in_age_and_feebleness_extreme,"Hymnal of the Methodist Episcopal Church",HMEC1891,1117,"Aged and helpless",,"Charles Wesley",,,,,,English,,
"Psalm 90  Part 1","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.191,"Psalm 90  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"O God, the rock of ages","O God, the rock of ages",o_god_the_rock_of_ages,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,89,,,"Edward H. Bickersteth","William W. Gilchrist; Schubert","7.6.7.6 D",SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,
"Man Mortal, and GOD Eternal","Thro' every age, eternal God",through_every_age_eternal_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,156,"Man Mortal, and GOD Eternal",,,,,,,,English,,
