displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Complete Anglican Hymns Old and New",CAH2000,66,"Be still and know that I am God",,Unknown,"Unknown; Adrian Vernon Fish, b. 1956",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Blest Creator of the light","Blest Creator of the light",blest_creator_of_the_light,"Complete Anglican Hymns Old and New",CAH2000,79,"Blest Creator of the light",,Unknown,"Justin Heinrich Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Come, come, come to the manger","He has 'mid the beasts of the stall",he_lies_mid_the_beasts_of_the_stall,"Complete Anglican Hymns Old and New",CAH2000,112,"Come, come, come to the manger","Come, come, come to the manger",Unknown,"S. P. Waddington",Irregular,"COME TO THE MANGER",he_lies_mid_the_beasts_of_th_traditional,125676512343262,English,,"Traditional melody"
"He is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Complete Anglican Hymns Old and New",CAH2000,274,"He is Lord",,Unknown,"Unknown; Adrian Vernon Fish",,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,
"Holy, holy, holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,"Complete Anglican Hymns Old and New",CAH2000,285,"Holy, holy, holy is the Lord",,Unknown,"Unknown; Colin Hand",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,English,,
"Let us break bread together ","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Complete Anglican Hymns Old and New",CAH2000,387,"Let us break bread together ",,Unknown,"Unknown; Colin Hand",,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,,
"Our God is so great","Our God is so great, so strong and so mighty",my_god_is_so_great_so_strong_so_mig,"Complete Anglican Hymns Old and New",CAH2000,547,"Our God is so great",,Unknown,"Unknown; Andrew Moore",,"[Our God is so great, so strong and so mighty]",my_god_is_so_great_so_strong_so_51113,51113511132122221715,English,,
"Our God loves us","Our God loves us",our_god_loves_us_his_love_will_never,"Complete Anglican Hymns Old and New",CAH2000,548,"Our God loves us",,"Unknown; Sandra Joan Billington, b. 1946","Johann Martini, 1741-1816; Christopher Tambling",4.6.6.5,"PLAISIR D'AMOUR",plaisir_damour_martini,5U1233443(1)32D567U1,English,,
"Peace is flowing like a river","Peace is flowing like a river",peace_is_flowing_like_a_river,"Complete Anglican Hymns Old and New",CAH2000,553a,"Peace is flowing like a river",,Unknown,"Unknown; Andrew Moore",,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,"V. 5: the editors",
"Peace is flowing like a river","Peace is flowing like a river",peace_is_flowing_like_a_river,"Complete Anglican Hymns Old and New",CAH2000,553b,"Peace is flowing like a river","Let it flow through me",Unknown,Unknown,,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,"V. 5: the editors",
"Praise him","Praise him, praise him",praise_him_praise_him_praise_him_in_the,"Complete Anglican Hymns Old and New",CAH2000,564,"Praise him",,Unknown,"Unknown; Christopher Tambling",,"[Praise him, praise him]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,,
"Rejoice in the Lord always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Complete Anglican Hymns Old and New",CAH2000,578,"Rejoice in the Lord always",,Unknown,"Unknown; Christopher Tambling",,"[Rejoice in the Lord always]",rejoice_anonymous,51111232133212315333,English,,
"And everyone beneath the vine and fig tree","And ev'ryone beneath the vine and fig tree",and_everyone_beneath_the_vine_and_fig_tr,"Complete Anglican Hymns Old and New",CAH2000,774,"And everyone beneath the vine and fig tree",,Unknown,"Unknown; Andrew Moore",,"[And everyone beneath the vine and fig tree]",and_everyone_beneath_the_vine_51233,51232212335123217155,English,,
"Come into his presence singing","Come into his presence singing",come_into_his_presence_singing_alleluia,"Complete Anglican Hymns Old and New",CAH2000,787,"Come into his presence singing",,Unknown,"Unknown; Andrew Moore",,"[Come into his presence singing]",come_into_his_presence_singing_anonymous,555555551765654343,English,,
"God's not dead","God's not dead, (no), he is alive",gods_not_dead_no_he_is_alive,"Complete Anglican Hymns Old and New",CAH2000,810,"God's not dead",,"Unknown; Greg Leavers; P. J. Horrobin","Unknown; Donald Thomson",,"[God's not dead, he is alive]",gods_not_dead_he_is_alive_anonymous,1113323(21)2223323,English,,
"Hallelu, hallelu","Hallelu, hallelu, hallelu, hallelujah",hallelu_hallelu_hallelu_hallelujah_prais,"Complete Anglican Hymns Old and New",CAH2000,814,"Hallelu, hallelu",,Unknown,"Unknown; Keith Stent",,"[Hallelu, hallelu, hallelu, hallelujah]",hallelu_hallelu_hallelu_hallelujah_55555,34555111666443221345,English,,
"He is the King","He is the King of kings",he_is_the_king_of_kings_he_is_the_lord,"Complete Anglican Hymns Old and New",CAH2000,818,"He is the King",,Unknown,"Unknown; Andrew Moore",,"[He is the King of kings]",he_is_the_king_meares,56713156713325,English,,
"Ho, ho, ho, hosanna","Ho, ho, ho, hosanna",ho_ho_ho_hosanna,"Complete Anglican Hymns Old and New",CAH2000,821,"Ho, ho, ho, hosanna",,Unknown,"Unknown; Noel Rawsthorne",,"[Ho, ho, ho, hosanna]",ho_ho_ho_hosanna_11111,11111(3)56421D7(U2),English,,
"Our God is so great","The rivers are his, the mountains are his",the_rivers_are_his_the_mountains,"Complete Anglican Hymns Old and New",CAH2000,872,"Our God is so great","Our God is so great, so strong and so mighty",Unknown,"Unknown; Andrew Moore",,"[The rivers are his, the mountains are his]",my_god_is_so_great_so_strong_so_51113,51113511132122221715,English,,
"Peter and John went to pray (Silver and gold)","Peter and John went to pray",peter_and_john_went_to_pray,"Complete Anglican Hymns Old and New",CAH2000,877,"Peter and John went to pray (Silver and gold)",,Unknown,"Unknown; Colin Hand",,"[Peter and John went to pray]",peter_and_john_went_to_pray_11117,1111D776677777655U11,English,,
"Praise and thanksgiving","Praise and thanksgiving let ev'ryone bring",praise_and_thanksgiving_let_everyone_bri,"Complete Anglican Hymns Old and New",CAH2000,878,"Praise and thanksgiving",,Unknown,"Unknown; Andrew Moore",,"[Praise and thanksgiving let ev'ryone bring]",lobet_und_preiset,555543432133332,English,,Traditional
"Rise and shine","The Lord said to Noah, There's gonna be a floody, floody",the_lord_said_to_noah_theres_gonna_be_a_,"Complete Anglican Hymns Old and New",CAH2000,883,"Rise and shine","Rise and shine, and give God his glory, glory",Unknown,"Noel Rawsthorne ",,"[The Lord said to Noah, There's gonna be a floody, floody]",the_lord_said_to_noah_theres_gonna_be_a_,35535566565653,English,,Traditional
"The wise man","The wise man built his house upon the rock",the_wise_man_built_his_house_upon_the_ro,"Complete Anglican Hymns Old and New",CAH2000,897,"The wise man",,Unknown,"Unknown; Keith Stent",,"[The wise man built his house upon the rock]",the_wise_man_built_his_house_upon_the_ro,51112177675222321,English,,
"When the Spirit of the Lord","When the Spirit of the Lord is within my heart",when_the_spirit_of_the_lord,"Complete Anglican Hymns Old and New",CAH2000,912,"When the Spirit of the Lord",,Unknown,"Unknown; Andrew Moore",,"[When the Spirit of the Lord is within my heart]",when_the_spirit_of_the_lord_anonymous,55111232132113217,English,,
"Yesterday, today, for ever","Yesterday, today, for ever",yesterday_today_forever_jesus_is_the,"Complete Anglican Hymns Old and New",CAH2000,916,"Yesterday, today, for ever",,Unknown,"Unknown; Andrew Moore",,"[Yesterday, today, for ever]",yesterday_today_forever_burke,333(2)1112(1)D65U11,English,,
"Zacchaeus was a very little man","Zacchaeus was a very little man",zacchaeus_was_a_wee_little_man,"Complete Anglican Hymns Old and New",CAH2000,919,"Zacchaeus was a very little man",,Unknown,"Unknown; Andrew Moore",,"[Zacchaeus was a very little man]",zacchaeus_was_a_wee_little_man_51175,5117511175111223,English,,
"Halle, halle, halle","Halle, halle, hallelujah!",halle_halle_halleluja,"Complete Anglican Hymns Old and New",CAH2000,961,"Halle, halle, halle",,,"Unknown; John Ballantine",,"[Halle, halle, hallelujah!]",halle_halle_caribbean,553455321664566,English,Traditional,
"Lord, Jesus Christ (Living Lord)","Lord, Jesus Christ, you have come to us",lord_jesus_christ_you_have_come_to_us,"Complete Anglican Hymns Old and New",CAH2000,411,"Lord, Jesus Christ (Living Lord)",,"Patrick Appleford","Patrick Appleford, b. 1925",9.8.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"O Lord, all the world belongs to you","O Lord, all the world belongs to you",o_lord_all_the_world_belongs_to_you,"Complete Anglican Hymns Old and New",CAH2000,509,"O Lord, all the world belongs to you",,"Patrick Appleford","Patrick Appleford, b. 1925; Andrew Moore",,"[O Lord, all the world belongs to you]",o_lord_all_the_world_belongs_appleford,5U1D7U21D5U1D766U221,English,,
"Missa Simplex","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Complete Anglican Hymns Old and New",CAH2000,957,"Missa Simplex",,,"Malcolm Archer, b. 1952",,"[Lord, have mercy]",missa_simplex_archer,3(456)3(2)333(456)3,English,,
"The ink is black (Black and white)","The ink is black, the page is white",the_ink_is_black_the_page_is_white,"Complete Anglican Hymns Old and New",CAH2000,889,"The ink is black (Black and white)",,"David Arkin","Earl Robinson",,"[The ink is black, the page is white]",the_ink_is_black_the_page_is_robinson,5U13D55U13D55U113432,English,,
"God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Complete Anglican Hymns Old and New",CAH2000,236,"God, whose farm is all creation",,"John Arlott, 1914-1991","Johann Ludwig Steiner, 1688-1761",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,
"Spirit of the living God (Armstrong)","Spirit of the living God  ",spirit_of_the_living_god_fall_armstrong,"Complete Anglican Hymns Old and New",CAH2000,614,"Spirit of the living God (Armstrong)",,"Paul Armstrong","Paul Armstrong; Richard Lloyd",,"[Spirit of the living God]",spirit_of_the_living_god_armstrong,555556553351555567U1,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Complete Anglican Hymns Old and New",CAH2000,543,"Our blest Redeemer, ere he breathed",,"Harriet Auber, 1773-1862","John Bacchus Dykes, 1823-1876",8.6.8.4,"ST CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"I reach up high","I'll do anything just for my God",ill_do_anything_just_for_my_god,"Complete Anglican Hymns Old and New",CAH2000,836,"I reach up high","I reach  up high, I touch the ground","Judy Bailey","Judy Bailey",,"[I'll do anything just for my God]",ill_do_anything_just_for_my_bailey,5U3331223D6U1111D655,English,,
"The Lord's my shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Complete Anglican Hymns Old and New",CAH2000,654b,"The Lord's my shepherd",,,"Brother James Leith Mcbeth Bain, d. 1925; Christopher Tambling",,"BROTHER JAMES'S AIR",brother_james_air,135156154311711,English,"""the Scottish Psalter"" (1650)",
"God you meet us in our weakness","God, you meet us in our weakness",god_you_meet_us_in_our_weakness,"Complete Anglican Hymns Old and New",CAH2000,237,"God you meet us in our weakness",,"Glen Baker, b. 1932","V. Earle Copes, b. 1921",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"Jesu, grant me this, I pray","Jesu, grant me this, I pray",jesu_grant_me_this_i_pray,"Complete Anglican Hymns Old and New",CAH2000,342,"Jesu, grant me this, I pray",,"Henry Williams Baker, 1821-1877","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13 (CANTERBURY)",song_13_gibbons,345622356716653,English,"Latin (17th century)",
"Lord, thy word abideth","Lord, thy word abideth",lord_thy_word_abideth,"Complete Anglican Hymns Old and New",CAH2000,420,"Lord, thy word abideth",,"Henry Williams Baker, 1821-1877","William Henry Monk, 1823-1889",6.6.6.6,RAVENSHAW,ravenshaw_monk,113455671534542,English,,"M. Weisse's ""Neu Gesangbüchlein"" (1531)"
"My Father, for another night","My Father, for another night",my_father_for_another_night,"Complete Anglican Hymns Old and New",CAH2000,454,"My Father, for another night",,"Henry Williams Baker, 1821-1877","Henry Williams Baker, 1821-1877",8.6.8.6,"ST TIMOTHY",st_timothy_baker,511712211756652,English,,
"O Holy Ghost, thy people bless","O Holy Ghost, thy people bless",o_holy_ghost_thy_people_bless,"Complete Anglican Hymns Old and New",CAH2000,500,"O Holy Ghost, thy people bless",,"Henry Williams Baker, 1821-1877","Henry Williams Baker, 1821-1877",8.6.8.6,"ST TIMOTHY",st_timothy_baker,511712211756652,English,,
"On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,"Complete Anglican Hymns Old and New",CAH2000,530,"On this day, the first of days",,"Henry Williams Baker, 1821-1877",,7.7.7.7,"LÜBECK (GOTT SEI DANK)",gott_sei_dank_freylinghausen,13556717257665517654,English,"18th century; Adapted by the editors of ""English Praise""","Freylinghausen's ""Gesangbuch"" (1704)"
"O praise ye the Lord!","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,"Complete Anglican Hymns Old and New",CAH2000,534a,"O praise ye the Lord!",,"Henry Williams Baker, 1821-1877","Charles Hubert Hastings Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM (PARRY)",laudate_dominum_parry,531251654353251,English,,
"O praise ye the Lord!","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,"Complete Anglican Hymns Old and New",CAH2000,534b,"O praise ye the Lord!",,"Henry Williams Baker, 1821-1877","Henry John Gauntlett, 1805-1876",10.10.11.11,"LAUDATE DOMINUM (GAUNTLETT)",laudate_dominum_gauntlett,35321131655543614432,English,,
