hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHPS1853,d644,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHPS1866,629,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHPS1848,d643,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHUA1839,d275,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Following the Saviour","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,ACOH1872,825,"Following the Saviour",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHME1844,d467,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHUM1836,116,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CHUM1821,116,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHUU1837,d267,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHWM1843,d392,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CHCC1843,117,,,,,,,,,English,Moravian,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CHUP1874,339,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CHUU1858,318,,,"J. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHWM1848,151,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CHCM1844,L321,,,W.,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CHUM1845,116,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","O thou, to whose all searching sight","O thou, to whose all searching sight",o_thou_to_whose_allsearching_sight,CHUP1814,338,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CPHC1830,396,,,,,,,,,English,Moravian,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CPHC1833,396,,,,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CPHC1832,396,,,,,8.8.8.8,,,,English,Moravian,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CPHC1831,396,,,,,,,,,English,Moravian,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CPHC1846,396,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CPHC1835,396,,,,,8.8.8.8,,,,English,Moravian,
"A Collection of Psalms and Hymns for the Sanctuary","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CPH1845,497,,,,,,,,,English,Moravian,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CPHS1928,d244,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CPHS1845,599,,,,,,,,,English,Moravian,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CPHF1811,60,,,,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","O thou, to whose all searching sight","O thou, to whose all searching sight",o_thou_to_whose_allsearching_sight,CPHS1884,113,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CPHS1851,d251,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CPHS1864,113,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CPHS1875,113,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","O Thou, to Whose all-searching sight","O Thou, to Whose all-searching sight",o_thou_to_whose_allsearching_sight,CSHC1841,31,,,,,8.8.8.8,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CSS21861,53(H60),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,CoSS1859,53(H60),,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CGCM1847,d224,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","O Thou to whose all-searching sight","O Thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,HSBS1893,202,,,,,,,,,English,,
"A Liturgy for the New Church","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,L4NC1878,d84,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,LNC31878,d84,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,NBHU1879,d194,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,PSHT1859,22,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,PHBD1806,aLXXXVIII,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,PHBD1788,LXXXVIII,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,PHBD1791,LXXXVIII,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,PHBD1790,LXXXVIII,,,,,8.8.8.8,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,PHBD1793,88,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,PHBD1798,LXXXVIII,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","O God! to whose all-searching sight","O God! to whose all-searching sight",o_thou_to_whose_allsearching_sight,SHPS1821,200,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","O God, to whose all searching sight","O God, to whose all searching sight",o_thou_to_whose_allsearching_sight,SHPS1827,201,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","O God, to whose all searching sight","O God, to whose all searching sight",o_thou_to_whose_allsearching_sight,SHPS1830,201,,,,,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","O God, to whose all searching sight","O God, to whose all searching sight",o_thou_to_whose_allsearching_sight,SHPS1826,200,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,SHW1825,162,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SHAD1831,498,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SPHE1834,d103,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SPHE1835,84c,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SPHS1847,d230,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SPHA1842,H21,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,AHDS1833,d136,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,AMEH1898,221,,,"J. Wesley",,8.8.8.8,EFFINGHAM,effingham_15433,154332154332717,English,,English
"Baptist Hymnal (1975 ed)","O Thou to Whose All-Searching Sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,BH1975,470,"O Thou to Whose All-Searching Sight",,"John Wesley; Nicolaus L. von Zinzendorf",,,"KEDRON (Chapin)",kedron_dare,32115543232111217657,English,,"<cite>Southern Harmony</cite>, 1835"
"Book of Common Praise","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,BoCP1915,d429,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,BHTC1874,59b,,,,,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CS1886,415,,,"Rev. John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)","Felix Mendelssohn-Bartholdy (1809-1847)",,ASAPH,asaph_mendelssohn,51712342543171234323,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O Thou to whose all searching sight","O Thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CS1885,415,,,"Rev. John Wesley (1703-1791)","Felix Mendelssohn-Bartholdy (1809-1847)",,ASAPH,asaph_mendelssohn,51712342543171234323,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHCH1942,d112,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CHTB1870,487,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHPP1845,310,,,,,,,,,English,Moravian,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CM1851,275,,,Steele,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CM1854,275,,,Steele,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CBUE1868,449,,,"Count Zinzendorf; John Wesley",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CBWM1872,449,,,"Nicholas Louis, Count Zinzendorf; John Wesley",,8.8.8.8,ANDERNACH,rex_gloriose_andernach,1345567U1D5U1D765645,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CCBC1860,59,,,,,,,,,English,,
"Church Hymnal","O Thou to whose all searching sight","O Thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CH1886,524,,,,,,EISENACH,eisenach_schein,1345543256717665,English,,"Old Tune"
"Church Hymns and Services, Published under License of the Church Pension Fund","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHSP1934,d182,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Church Hymns with Tunes","O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,ChH1874,460,,,,,8.8.8.8,,,,English,,
"Church Hymns: with tunes (New ed.)","O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",o_thou_to_whose_allsearching_sight,CH1903,511,,,,"J. H. Schein, 1586-1630",,GÖLDEL,ach_gott_und_herr_17655_major,17655671217676517122,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CMCP1833,d818,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CPPP1823,212b,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CPPH1858,795,,,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CPPH1847,795,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CPCP1831,H573,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,CPCP1843,573,,,,,,,,,English,,
"Common Service Book of the Lutheran Church","O Thou, to Whose all-searching sight","O Thou, to Whose all-searching sight",o_thou_to_whose_allsearching_sight,LHTC1918,267,,,"John Wesley; Nicolaus Ludwig v. Zinzendorf",,8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,"Arranged from Ignaz J. Pleyel, 1815"
"Evangelical Hymnal","O Thou, to Whose all-searching sight","O Thou, to Whose all-searching sight",o_thou_to_whose_allsearching_sight,EH1897,257,,,"Nicolaus L. Zinzendorf",,,,,,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","O Thou, to Whose all-searching sight","O Thou, to Whose all-searching sight",o_thou_to_whose_allsearching_sight,FHMN1888,12a,,,,"Rev. I. A. Hagar",,BINFORD,binford_hagar,51712317665321777176,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","O Thou, to Whose all-searching sight","O Thou, to Whose all-searching sight",o_thou_to_whose_allsearching_sight,FHMN1888,12b,,,,"J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Free Methodist Hymnal","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,FMH1915,364,,,"John Wesley; Gerhard Tersteegen",,,,,,English,,
"Full Salvation Hymnal","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,FSH1877,d137,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Gems of Gospel Song","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,GoGS1881,130,,,,,,,,,English,,
"Great Songs of the Church (Revised)","O Thou, to Whose All-Searching Sight","O Thou, to whose all searching sight",o_thou_to_whose_allsearching_sight,GSC1986,510,"O Thou, to Whose All-Searching Sight",,"Nicholaus von Zinzendorf","Lowell Mason",,"ROCKINGHAM (MASON)",rockingham_mason,171235323216512,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HS1865,154,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HSCC1860,d246,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Harmony in Praise","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HP1890,d164,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HTBC1878,d543,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HTBC1883,547,,,"John Wesley; Gerhard Tersteegen",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HTBM1886,534,,,"John Wesley; Count Zinzendorf","Lowell Mason",,ASHWELL,ashwell_mason,333334325453654,English,,
"Hymn and Tune Book, for the Church and the Home","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HTBC1871,599,,,,,,,,,English,Moravian,
"Hymn Book for Christian Worship","O Thou to whose all-searching sight","O Thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,HBCW1854,543,,,,,,,,,English,Moravian,
"Hymn Book for Christian Worship. 8th ed.","O Thou to whose all-searching sight","O Thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,HBCW1864,a543,,,,,,,,,English,Moravian,
"Hymn Book of the Colored M.E. Church in America","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HBCM1891,d393,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymn Book of the Holiness Movement Church","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HBHM1902,d393,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HBME1889,534,,,"John Wesley; Count Zinzendorf",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HBMP1859,423,,,"J. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HBMP1854,423,,,"J. Wesley",,,,,,English,,
"Hymn Book of the United Evangelical Church","O Thou, to Whose all-searching sight","O Thou, to Whose all-searching sight",o_thou_to_whose_allsearching_sight,HBUE1897,257,,,"Nicolaus L. Zinzendorf",,,,,,English,,
"Hymn-Book of the Evangelical Association","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HBEA1882,363,,,"J. Wesley; Gerhard Tersteegen",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,HPEC1890,62,,,,,8.8.8.8,HAMBURGH,hamburg_mason,112323432333343,English,,
"Hymnal and Liturgies of the Moravian Church","O Thou, to Whose All-Searching Sight","O Thou, to Whose all searching sight",o_thou_to_whose_allsearching_sight,HLMC1969,481,"O Thou, to Whose All-Searching Sight",,"John Wesley, 1703-1791; Nicholas L. von Zinzendorf, 1700-1760",,,BRESLAU,breslau,11161276671256765512,English,,"""As Hymnodus Sacer,"" Leipzig, 1625 a."
"Hymnal and Liturgies of the Moravian Church","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HLMC1920,619,,,"Count N. L. von Zinzendorf, 1700-1760; Rev. John Wesley, 1703-91",,,BRESLAU,breslau,11161276671256765512,English,,"German melody, 1625"
