displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Show Pity, Lord","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Songs for Jesus No. 5",S4J51914,25,"Show Pity, Lord","O depth of mercy! can it be","Isaac Watts",,,"[Show pity Lord, O Lord, forgive]",devotion_johnson_56165,56165611512312161133,English,,"Old Southern Melody"
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,39,,,,Read,,WINDHAM,windham_read,134553211323543,,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Crowning Day No. 3",CD31898,49,,,"Isaac Watts",,,"[Show pity, Lord, O Lord, forgive]",devotion_johnson_56165,56165611512312161133,English,,"Old Southern Melody"
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Calvary Songs",CS1875,65b,,,,,,,,,English,,
"Show Pity, Lord","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Tears and Triumphs No. 3",TT31902,92,"Show Pity, Lord",,"Isaac Watts",,,"[Show pity Lord, O Lord, forgive]",devotion_johnson_56165,56165611512312161133,English,,"Old Southern Melody"
"Show Pity, Lord","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,197,"Show Pity, Lord","O depth of mercy! can it be","Isaac Watts",,,"[Show pity Lord, O Lord, forgive]",devotion_johnson_56165,56165611512312161133,English,,
"Show Pity, Lord","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Revival No. 4",R41903,206,"Show Pity, Lord","O depth of mercy! can it be","Isaac Watts",,,"[Show pity, Lord, O Lord, forgive]",devotion_johnson_56165,56165611512312161133,English,,"Old Southern Melody"
"Show Pity, Lord","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,206,"Show Pity, Lord","O depth of mercy! can it be","Isaac Watts",,,"[Show pity, Lord, O Lord, forgive]",devotion_johnson_56165,56165611512312161133,English,,"Old Southern Melody"
"Show Pity, Lord","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Songs of Zion: a collection of old and new songs",SoZ1899,206,"Show Pity, Lord",,"Isaac Watts","J. M. Hunt",,"[Show pity Lord, O Lord, forgive]",devotion_johnson_56165,56165611512312161133,English,,
"Show pity, Lord, O Lord, forgive; Let a repentant rebel live","Show pity, Lord, O Lord, forgive; Let a repentant rebel live",show_pity_lord_o_lord_forgive_let_a,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)",YPC1860,249b,,,,,,,,,,,
"Show Pity, Lord; O Lord Forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,254,"Show Pity, Lord; O Lord Forgive",,"Isaac Watts","Dr. Lowell Mason, 1792-1872",,HEBRON,hebron_mason,5356567117231765,English,,
"Show Pity, Lord","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,285,"Show Pity, Lord","O depth of mercy! Can it be","Isaac Watts",,,"[Show pity, Lord, O Lord, forgive]",devotion_johnson_56165,56165611512312161133,English,,"Old Southern Melody"
"Show pity Lord; O Lord, forgive!","Show pity Lord; O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,434,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,,,Gregorian
"Will the Waters be Chilly?","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,60,"Will the Waters be Chilly?","Will the waters be chilly",,,,"[Show pity Lord, O Lord, forgive]",show_pity_lord_o_lord_forgive_53335,13335111133351111223,English,,
"Will the Waters Be Chilly","Show pity, Lord, O Lord forgive",show_pity_lord_o_lord_forgive_let_a,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,140,"Will the Waters Be Chilly",,"I. Watts",,,"[Show pity, Lord, O Lord forgive]",show_pity_lord_o_lord_forgive_winsett,,English,,
"Save, Oh, Save!","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Rescue Songs: words and music with standard selections",RSWM1890,152,"Save, Oh, Save!",,,,,"[Show pity, Lord, O Lord, forgive]",show_pity_lord_o_lord_forgive_57777,57777115321134567777,English,,
"Will the Waters Be Chilly?","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,219,"Will the Waters Be Chilly?","Will the waters be chilly?","I. Watts","W. J. K.",,"[Show pity Lord, O Lord, forgive]",show_pity_lord_o_lord_forgive_53335,53335111122321533351,English,,
"Will the Waters Be Chilly?","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,223,"Will the Waters Be Chilly?","Will the waters be chilly?","I. Watts",,,"[Show pity Lord, O Lord, forgive]",show_pity_lord_o_lord_forgive_53335,53335111122321533351,English,,
"Will the Waters Be Chilly","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Cheerful Songs",CS21891,261,"Will the Waters Be Chilly","Will the waters be chilly?","I. Watts","W. J. K.",,"[Show pity, Lord, O Lord, forgive]",show_pity_lord_o_lord_forgive_53335,53335111122321533351,English,,
"Show Pity, Lord","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Sacred Harp: Revised Cooper Edition",SH2012,73t,"Show Pity, Lord",,,,,"SHOW PITY, LORD (CUSSETA)",cusseta_massengale,56561251165565612511,,,
Penitence,"Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,187,Penitence,,,,8.8.8.8,,,,English,,
"Psalm 51","Show pity, Lord! O Lord! forgive",show_pity_lord_o_lord_forgive_let_a,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,271,"Psalm 51",,"Isaac Watts",,,,,,English,,
Penitence,"Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"The Book of Worship",BW1867,304,Penitence,,,,8.8.8.8,,,,English,,
"Psalm 51  Part 1","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.118,"Psalm 51  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCL,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H320,,,Watts,,,,,,,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,A37b,,,,,,,,,,,
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S5,,,,,,,,,,,
"Show pity Lord; O Lord, forgive","Show pity Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns for All Christians",H4AC1869,S80,,,"Dr. Watts",,,,,,English,,
"Show pity Lord; O Lord forgive","Show pity Lord; O Lord forgive",show_pity_lord_o_lord_forgive_let_a,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,A41,,,"Dr. Watts",,,,,,,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H320,,,Watts,,,,,,,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,T5,,,,,,,,,English,,
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,XXXVIII,,,,,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B180,,,,,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad473,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a215,,,,,,,,,English,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"American Sunday School Hymn Book. New ed.",ASS1860a,aa215,,,,,,,,,English,,
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Harp. 2nd ed.",H21860,a446,,,,,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aLIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Plymouth Collection",PC1863,a406,,,Watts,,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Songs of Triumph [with Supplement]",SoTS1885,a128,,,,,,,,,,,
"Show pity Lord; O Lord, forgive","Show pity Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns of the ""Jubilee Harp""",HoJH1868,a122,,,,,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Baptist Hymn Book",BHB1847,aB180,,,,,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad520,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH142,,,"Isaac Watts",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,4,,,,,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,4,,,,,,,,,,,
"Show pity Lord! O Lord, forgive","Show pity Lord! O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.",GS1874,5e,,,,,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Aid to Praise",AP1875,5,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,P13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord; O Lord, forgive","Show pity Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P13,,,"Dr. Watts",,8.8.8.8,,,,English,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,16a,,,,,8.8.8.8,WINDHAM,windham_read,13455321,English,,
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Union Harp",UH1861,19,,,,,,,,,,,
"Show pity Lord; O Lord, forgive","Show pity Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,20,,,,,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Church Chorals and Choir Studies",CCCS1850,20,,,Watta,Tansur,,CONTRITION,angels_hymn_gibbons,131234321134525,English,,
"Show pity, Lord, O Lord forgive","Show pity, Lord, O Lord forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns of the Church Militant",HoCM1858,22,,,,,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns on Various Subjects",HVS1824,d23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns for Social Meetings",HSMS1843,23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord; O Lord, forgive","Show pity Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families",ACH1848,23,,,,,,,,,,,
"Show pity Lord, O Lord, forgive!","Show pity Lord, O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,23c,,,,,,,,,English,,
"Show pity Lord! O Lord! forgive","Show pity Lord! O Lord! forgive",show_pity_lord_o_lord_forgive_let_a,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,25,,,,,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,27,,,,,,,,,English,,
"Show pity, Lord! O Lord! forgive","Show pity, Lord! O Lord! forgive",show_pity_lord_o_lord_forgive_let_a,"Standard Hymns and Spiritual Songs",SHSP1917,28,,,"Isaac Watts","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,30,,,Watts,,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,30,,,Watts,,,,,,English,,
"Show pity, Lord, O Lord, forgive!","Show pity, Lord, O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,32a,,,,,,,,,,,
"Show pity, Lord, O Lord, forgive!","Show pity, Lord, O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,33a,,,,,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.",WMCH1850,33,,,,,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,36,,,"Isaac Watts",,,DEVOTION,devotion_johnson_56165,56165611512312161133,English,,"Old Southern Melody"
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,39b,,,,Ravenscroft,,SUNDERLAND,sunderland_ravenscroft,11231271234534235754,,,
"Show, pity, Lord, O Lord, forgive","Show, pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings",HCCH1876,40a,,,,,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Familiar Hymns for Social Meetings",FHSM1864,42,,,,,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,42,,,,,,,,,English,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,43,,,,,,,,,,,
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,43,,,,,,,,,English,,
"Show pity, Lord, O Lord Forgive","Show pity, Lord, O Lord Forgive",show_pity_lord_o_lord_forgive_let_a,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,46,,,,,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,47,,,Watts,,,,,,,,
"Show pity, Lord, O Lord forgive","Show pity, Lord, O Lord forgive",show_pity_lord_o_lord_forgive_let_a,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,47b,,,,,,,,,,,
"Show pity, Lord; O Lord, forgive!","Show pity, Lord; O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,49a,,,,,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,50,,,,,8.8.8.8,,,,English,,
