tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Entre el vaivén de la ciudad]",entre_el_vaiven_de_la_ciudad_davila,"Santos Dávila","e minor or modal",11122334555443346666,,,1
"[El cielo canta alegría ¡aleluya!]",alegria_sosa,"Pablo Sosa","c minor or modal",554334537717555,,,28
"[Los magos que llegaron a Belén]",isla_del_encanto_puerto_rico,,"d minor or modal",51712323454355435543,,"Tradicional de Puerto Rico",24
"[Cántale alabanzas al Señor]",cantale_alabanzas_al_senor_jortack,"Victor Jortack","a minor or modal",51111172117215172151,,,1
"[¡Gloriosa luz! ¡Visión sin par!]",deo_gracias_english,,"c minor or modal",1171776511754541321,,"Tradicional de Inglaterra",99
"[Gloria, gloria, gloria]",gloria_gloria_gloria_sosa,"Pablo Sosa","F Major or modal",53535322221235353532,,"Entonaciones: <cite>Libro de Liturgia y Cántico</cite>",24
"[Una cosa pido al Señor]",el_senor_es_mi_luz_taule,"Alberto Taulé","G Major or modal",17617125654656533,,,13
"[Con gran gozo y placer]",with_his_dear_and_loving_care_murray,"James A. R. Murray","E Flat Major",345653532121611,,,29
"[Juan vio el número de los redimidos]",alabare_alonso_pagan,"Manuel José Alonso; José Pagán","F Major or modal",565112133223217,,,24
"[Sostennos firmes, oh Señor]",erhalt_uns_herr_klug,"Martin Luther","e minor or modal",13171321344534455657,,,192
"[Hazme un instrumento de tu paz]",make_me_a_channel_of_your_peace_temple,"Sebastian Temple","D Major",33333453533333,,,45
"[Por los caminos sedientos de luz]",por_los_caminos_sedientos_gabarain,"Cesáreo Gabarain","E Major",33332144444433333325,,,4
"[¡Aleluya, aleluya, aleluya!]",aleluya_jortack_12312,"Victor Jortack","E Major",12312342544312312342,,,1
"[Eran cien ovejas]",vision_pastoral_romero,"Juan Romero","E Major",513243121617545,,,13
"[En tu andar una luz te guiará]",en_tu_andar_una_luz_te_guiara_florian,"Lorenzo Florián ","D Major",15122245413151222454,,,1
"[Te exaltaré, mi Dios, mi rey (I will extol you, God, my king)]",ecuador_cardenas,"Casiodoro Cárdenas","d minor or modal",11355466544543223211,,,21
"[Una espiga dorada por el sol (Grains of wheat, richly gilded by the sun)]",una_espiga_gabarain,"Cesáreo Gabarain","A Major",3455U131D6653455U131,,,20
"[Gloria a Dios en las alturas]",gloria_a_dios_en_las_misapopularnic,,"F Major or modal",53153144217176535351,,"<cite>Misa popular nicaragüense</cite>",1
"[No tengas miedo de morir]",no_tengas_miedo_de_morir_bertieaux,"Esther E. Bertieaux","C Major",63336533222212363336,,,1
"[Te ofrecemos nuestros dones]",te_ofrecemos_nuestros_dones_vivares,"Edwin Mora; Walter Vivares","E Major",5431354243272653,,,5
"[Es el Señor mi buen pasto y no me faltará]",brother_james_air,"J. L. Macbeth Bain","D Major",135156154311711,,,65
"[Enviado soy de Dios]",enviado_centralamerican,Anónimo,"e minor or modal",51112351112334321,,"Anónimo de Centroamérica",24
"[Sois la semilla que ha de crecer]",id_y_ensenad_gabarain,"Cesáreo Gabarain","D Major",555565332131611112,,,15
"[Contaremos a todas naciones]",message_nichol,"H. E. Nichols","E Flat Major",123334323134555,,,202
"[Aramos nuestros campos]",san_fernando_olivieri,"Luis Olivieri","f minor",51713555654325557244,,,7
"[¡Aleluya, aleluya!]",aleluya_jortack_11321,"Victor Jortack","e minor or modal",11321113215517551751,,,1
"[La mano de Dios en nuestro mundo está]",the_right_hand_of_god_dexter,"Noel Dexter","F Major or modal",5112314445311233432,,,27
"[Los que confían en Jehová son como el monte de Sión]",los_que_confian_en_jehova_51233,,"E Major",51233333321744445724,,Tradicional,1
"[Gloria, gloria, gloria, gloria a nuestro Dios]",gloria_gloria_gloria_gloria_a_eickmann,"Mitchell Eickmann","C Major",55565343212222342212,,,1
"[Somos uno en Cristo, somos uno]",somos_uno_anonymous,Anónimo,"e minor or modal",3211232345543523211,,,18
"[Jesús es todo para mí]",jesus_es_todo_para_mi_castillopena,"Jesús Castillo Peña","G Major or modal",51233321222173332151,,,1
"[Recoge en tu cosecha los frutos de amor]",recoge_en_tu_cosecha_los_frutos_cuellar,"Guillermo Cuéllar","E Major",3333314444425572543,,,1
"[Este niño bautizamos]",brocklesbury_claribel,"Charlotte A. Barnard","G Major or modal",321576651133232,,,191
"[Oh Señor, tú me has examinado y conocido]",oh_senor_tu_me_has_examinado_diaz,Anónimo,"D Major",35123434343217125563,,,3
"[Llenos están los cielos]",llenos_estan_los_cielos_cuellar,"Guillermo Cuéllar","G Major or modal",35353143212242427321,,,1
"[Oh buen Jesús, yo creo firmemente]",oh_buen_jesus_leon,"H. León","d minor or modal",5556543212555515,,,10
"[Guíanos despiertos, oh Señor]",guianos_despiertos_oh_senor_ruiz,"José Ruiz","F Major or modal",54323167112345433333,,,1
"[De colores, de colores se visten los campos en la primavera]",de_colores_mexican,,"C Major",54433455554355554354,,Tradicional,11
"[Reine en el mundo, reine tu paz]",reine_en_el_mundo_reine_tu_chavez,"Cuco Chávez","G Major or modal",43212344443332321432,,,1
"[En medio de la vida]",boliviano_auza,"Antonio Auza","c minor or modal",53135751641273217651,,,11
"[Brota ya el retoño en el seco erial]",noel_nouvelet,,"e minor or modal",15645344532115645344,,"Villancico de Francia",102
"[Si fui motivo de dolor, Señor]",camacua_sosa,"Pablo Sosa","f minor",123217617512321,,,14
"[Santo, santo, santo es el Señor]",santo_santo_santo_es_el_senor_55117,Anónimo,"c minor or modal",55117717544565554321,,,2
"[Cántale a Dios tu risa y esperanza]",santa_clara_romero,"Heber Romero","B Flat Major",115556543451155,,,4
"[Mira allá en el Calvario, en la roca hay una cruz]",nueva_creacion_gabarain,"Cesáreo Gabarain","f minor",511117132221713,,,18
"[¡Despertad! que a todos llama]",wachet_auf_nicolai,"Philipp Nicolai","C Major",13555565655151323255,,,322
"[Grandes y maravillosas con tus obras]",grandes_y_maravillosas_con_tus_mattos,"Ángel Mattos","D Major",11233343215567155651,,,1
"[Soy un pobre pastorcito]",soy_un_pobre_pastorcito_55112,Anónimo,"f minor",55112321345654534555,,,1
"[Al caer la lluvia resurge con verdor]",alabanza_fernandezbadillo,"Pablo Fernández-Badillo","e minor or modal",123132223423123,,,15
"[Soplo de Dios viviente]",dios_viviente_11212,,"e minor or modal",112123343455423175,,"Tradicional de Succia",14
"[Porque él entró en el mundo y en la historia]",tenemos_esperanza_perera,"Homero Perera","d minor or modal",11232323432234545456,,,12
"[A ti acudimos sedientos, ¡ven Señor!]",panama_traditional,Anónimo,"D Major",53313533135176534242,,Panamá,13
"[Hoy me levanto muy temprano]",hoy_me_levanto_misa_popular_salvadorena,"Guillermo Cuéllar","D Major",34534564567717665,,"<cite>Misa popular salvadoreña</cite>",11
"[Corre el viento en esta gran ciudad]",perdon_senor_perera,"Homero Perera","e minor or modal",1112333454321D7U22,,,7
"[Si la gente dejara sus odios]",si_la_gente_dejara_ramos_ortega,"Jaime Reyes","c minor or modal",55111222333444555456,,,2
"[Tierra bendita y divina]",tierra_de_la_palestina,,"e minor or modal",1171712332323455,,"Tradicional de Cuba",6
"[Vamos, cristianos, tras nuestro Señor]",crucifer_nicholson,"Sydney H. Nicholson","C Major",515453456223516,,,105
"[En tus manos, oh Señor]",en_tus_manos_oh_senor_12211,,"F Major or modal",12211223123216121122,,"Canto llano",1
"[Alejémonos de egoísmos]",alejemonos_de_egoismos_cevallos,"Tito Cevallos","E Major",33235434443322213235,,,1
"[Por todos los caminos]",por_todos_los_caminos_mejiagodoy,"Carlos Mejía Godoy","G Major or modal",55555651112357222234,,,1
"[Si descubres en la mañana los mil colores de la creación]",si_descubres_en_la_manana_los_jortack,"Victor Jortack","G Major or modal",11354163152751135416,,,3
"[Y la estrella de Belén]",venid_pastores_17132,,"a minor or modal",17132717132717132122,,"Villancico de Puerto Rico",9
"[Que se alegren los pobres de la tierra]",que_se_alegren_los_pobres_torres,"Gilmer Torres","e minor or modal",55555555577774444666,,,2
"[Seréis bienaventurados los desprendidos de la tierra]",bienaventurados_mateu,"Emilio Vicente Mateu","a minor or modal",55546556465575715111,,,4
"[Que el Señor todopoderoso nos conceda una noche tranquila]",que_el_senor_todopoderoso_nos_mattos,"Ángel Mattos","C Major",34543554355516534543,,,1
"[Dios nos envió a su Hijo, Cristo]",resurrection_gaither,"William J. Gaither","A Flat Major",53451132146216565445,,,68
"[Que mi vida entera esté]",que_mi_vida_entera_este_dexheimerpharris,"William Dexheimer-Pharris","E Major",35134322472321351343,,,1
"[Te alabarán, oh Señor, todos los reyes]",quisqueya_latinamerican,,"E Major",33333322343133,,Tradicional,6
"[Somos pueblo que camina]",somos_pueblo_misapopular,,"E Major",5555435555565431,,"<cite>Misa popular nicaragüense</cite>",19
"[Señor, abre mis labios]",senor_abre_mis_labios_mattos_ruiz,"Ángel Mattos; José Ruiz; Gerhard Cartford","D Major",5123125555531432321,,,2
"[Derrama una estrella divino dulzor]",derrama_una_estrella_traditional,,"F Major or modal",565313542D7U65356531,,Tradicional,11
"[Cuando se va la esperanza, Cristo nos habla y nos dice]",esperanza_guevara,"Edwin Mora","d minor or modal",5555456677771775,,,7
"[Cordero de Dios, que quitas el pecado de este mundo]",cordero_de_dios_manzano,"Miguel Manzano","a minor or modal",51771133234323211757,,,1
"[Yo soy la luz del mundo]",yo_soy_la_luz_del_mundo_ascencio,"Rudolfo Ascencio","D Major",51111727657671533511,,,7
"[Somos semillas del reino]",somos_semillas_del_reino_chavez,"Cuco Chávez","G Major or modal",,,,1
"[Te vengo a decir, te vengo a decir, o mi Salvador]",te_vengo_isais,"Juan Isaís","E Major",53213532131176754324,,,7
"[Tuya es la gloria (Yours, Lord, is the glory)]",rio_de_la_plata_latin_american,,"E Major",3335443224311132217,,Tradicional,14
"[Cordero de Dios]",cordero_de_dios_jortack,"Victor Jortack","e minor or modal",51715556666646554443,,,1
"[Pastores: a Belén vamos con alegría]",pastores_a_belen_puertorico,,"F Major or modal",33333333332354444432,,"Tradicional de Puerto Rico",7
"[Encendamos la vela, la vela del amor]",encendamos_la_vela_la_vela_del_jortack,"Victor Jortack","C Major",51615354443455161535,,,1
"[Señor, ten piedad]",senor_ten_piedad_caceres,"Abraham Cáceres","f minor",11117122222123333345,,,1
"[A los tres días, resuscitó]",mfurahini_haleluya,,"F Major or modal",55511322123431712155,,"Tradicional de Tanzania",31
"[Se ha levantado Cristo del martirio]",christ_ist_erstanden_54571,,"d minor or modal",54571554532311441734,,"J. Klug <cite>Geistliche Lieder</cite>, 1533",73
"[Cristo es la peña de Horeb, que está brotando]",cristo_es_la_pena_puerto_rican,,"d minor or modal",51355565435257244465,,"Tradicional de Puerto Rico",10
"[Señor, ten piedad]",senor_ten_piedad_ruiz,"José Ruiz","F Major or modal",55234253453346533425,,,3
"[Fruto del amor divino]",fruto_del_amor_divino_espinoza,"Rudy Espinoza","G Major or modal",33312322111671733442,,,1
"[De los cuatro rincones del mundo]",quinientos_anos_lockwood,"George Lockwood","e minor or modal",5511121231345554345,,,6
"[Gloria a Dios en el cielo]",gloria_a_dios_en_el_cielo_manzano,"Miguel Manzano","a minor or modal",11712321123343232177,,,1
"[Santo, santo, santo es el Señor]",santo_santo_santo_es_el_senor_franco,"Germaine Franco","E Major",54545546544432321444,,,1
"[Los que andaban en la oscuridad]",los_que_andaban_en_la_oscuridad_ruiz,"José Ruiz","e minor or modal",55111234532224321116,,,1
"[Estos cuarenta días hoy]",estos_cuarenta_dias_hoy_mattos,"Ángel Mattos","d minor or modal",33343243355654651177,,,1
"[Imploramos tu presencia]",beatrice_coe,"William W. Coe","E Flat Major",335323443165323454,,,13
"[Digno es Cristo, el Cordero]",digno_es_cristo_el_cordero_ruiz,"José Ruiz","A Major",55171243215565671232,,,1
"[Cordero de Dios, que quitas el pecado de este mundo]",cordero_de_dios_espinoza_32132,"Rudy Espinoza","d minor or modal",32132127432432314444,,,1
"[Cántale alabanzas al Señor y dale gracias]",cantale_alabanzas_al_senor_ruiz,"José Ruiz","F Major or modal",55555432432132444444,,,1
"[Celebrando lo que Dios ha hecho]",celebrando_lo_que_dios_ha_hecho_cevallos,"Tito Cevallos","F Major or modal",55333332215544444332,,,1
"[Aunque soy pequeñuelo]",come_near_me_o_my_savior_bischoff,"John Adcock","G Major or modal",53153545427665531535,,,15
"[En paz, oremos al Señor]",en_paz_oremos_al_senor_cartford_manzano,"Gerhard Cartford; Miguel Manzano","a minor or modal",5771117571,,,1
"[Gracia, vida eterna por Jesús logré]",gracia_vida_eterna_por_jesus_mattos,"Ángel Mattos","E Major",11223156543665431221,,,1
"[Santo Espíritu, excelsa paloma]",excelsa_paloma_blycker,"Felipe Blycker J.","f minor",12333232151233323454,,,10
"[La Biblia es candil que ilumina]",la_biblia_es_candil_que_ilumina_cavada,"Miguel Cavada","E Major",53333217254444323144,,,1
"[Dios de las aves, Dios del ran pez]",roeder_schalk,"Carl F. Schalk","C Major",345531234234536,,,27
"[Necesitado me encuentro, Señor]",necesitado_me_encuentro_senor_51543,,"D Major",51543332345565777765,,Tradicional,1
"[Toma, por favor, mi mano, Señor]",toma_por_favor_mi_mano_53323,Anónimo,"C Major",53323533235517554,,,2
"[Señor, ten piedad]",senor_ten_piedad_misapopularnicaraguense,,"D Major",55553653654342444425,,"<cite>Misa popular nicaragüense</cite>",1
"[Sean abundantes las viñedos, Señor]",sean_abundantes_las_vinedos_jortack,"Victor Jortack","E Major",55516643254331143222,,,1
"[Vienen trayendo la esperanza]",vienen_con_alegria_gabarain,"Cesáreo Gabarain","F Major or modal",115123321512332,,,12
"[Cristo te necesita para amar, para amar]",cristo_te_necesita_gabarain,"Cesáreo Gabarain","e minor or modal",55U11232135565D55U11,,,7
"[Dios hoy nos llama a un momento neuvo]",momento_nuevo_barroscardosa,,"e minor or modal",5U1235432321111D7U21,,"Obra colectiva",8
"[El Señor es mi pastor]",pastor_villareal,"Ricardo Villarroel","g minor",55132713212751772272,,,9
"[Santo, santo, santo es el Señor]",santo_santo_santo_es_el_senor_laureano,"José Ruiz; Orlando Laureano","B Major",17676544565456712161,,,1
"[El Dios de paz, Verbo divino]",el_dios_de_paz_hebrew,,"d minor or modal",555173455556543215,,"Tradicional hebrea",9
"[Ven, Santo Espíritu, ven a transformalo todo]",ven_santo_espiritu_ven_a_hernandez,"Roger Hernández","e minor or modal",13565135652345423321,,,1
"[El amor, el amor es sufrido y sacrificial]",el_amor_grullon,"Rafael D. Grullón","a minor or modal",135154132171765,,,9
"[Un nuevo amanecer]",un_nuevo_amanecer_carrera,"José Carrera","G Major or modal",51231576716334321432,,,1
"[La paz del Señor, la paz del Señor]",la_paz_del_senor_ruuth,"Anders Ruuth","e minor or modal",51113322275113235556,,,7
"[Yo puedo cantar canciones con mucha alegría]",yo_puedo_cantar_canciones_camacho_garcia,"Elga García; Rubis M. Camacho","D Major",11551234321216665571,,,1
"[Amor es vida, vida es alegría]",amor_es_vida_51232,"Martin V. Barajas","e minor or modal",512321321325712,,,4
"[Al despuntar en la loma el día]",al_despuntar_el_dia_romero,"Heber Romero","A Major",55517127163334565555,,,9
"[En presencia estar de Cristo]",face_to_face_tullar,"Grant Colfax Tullar","B Flat Major",556531172176565,,,180
"[La esperanza no es ansia, no es ganas]",la_esperanza_no_es_ansia_pets,"Graciela Pets","D Major",12332344345565543454,,,2
"[Unidos, unidos en tu nombre unidos]",unidos_villanueva,"Benjamin Villanueva","D Major",53321123453253321123,,,7
"[No tengas miedo; hay señal secreta]",no_tengas_miedo_hay_senal_secreta_moberg,"Lars Moberg","e minor or modal",51233222311512334442,,,2
"[Gloria a Dios en el cielo]",gloria_a_dios_en_el_cielo_ruiz,"José Ruiz","F Major or modal",32155654325572554655,,,1
"[Sean abundantes las viñedos, Señor]",sean_abundantes_las_vinedos_ruiz,"Jose Ruiz","G Major or modal",45372171216556413217,,,1
"[La alegría más hermosa es la alegría en el perdón]",la_alegria_mas_hermosa_gabarain,"Cesáreo Gabarain","F Major or modal",345531662177165,,,4
"[Allí está Jesús, allí está Jesús hablando]",sus_hechos_sosa,"Pablo Sosa","e minor or modal",51312222232513455434,,,7
"[Bendito el rey que viene en el nombre del Señor!]",bendito_el_rey_martinez,"Raquel Mora Martinez","D Major",53535333322123535353,,,6
"[Jerusalén, ciudad de Dios]",jerusalen_ciudad_de_dios_joven,"Equipo Joven","a minor or modal",13455654555511232111,,,2
"[Por esos hierros que te clavaron]",no_estes_eternamente_enojado_anonymous,Anónimo,"g minor",51123212223432132172,,,8
"[Hoy celebramos con gozo]",cristo_vive_auza,"Antonio Auza","A Major",51712164172176533545,,,11
"[Eres el Verbo y un niño que no habla]",eres_el_verbo_y_un_nino_gabarain,"Cesáreo Gabarain","G Major or modal",33451123216456721765,,,1
"[Cantaremos al Señor]",cantaremos_al_senor_madurga,"Joaquin Madurga","D Major",55434533544456555434,,,1
"[Juntos miramos la vida, juntos al amanecer]",juntos_miramos_la_vida_aragues,"Tomás Aragüés ","E Flat Major",33351323216653335132,,,1
"[Y vamos a celebrar]",fe_y_esperanza_sosarodriguez,"Eseario Sosa","F Major or modal",36666664461144377732,,,3
"[Gloria a Dios en las alturas]",gloria_a_dios_en_las_alturas_ruiz,"José Ruiz","B Flat Major",34517665212344567176,,,1
"[Que abunden las cosechas, oh Señor]",que_abunden_las_cosechas_espinoza,"Rudy Espinoza","A Major",55351665431111332126,,,1
"[Cordero de Dios]",cordero_de_dios_ruiz,"José Ruiz","A Major",13125521234323111412,,,1
"[Sobre la arena de Egipto]",sobre_la_arena_de_egipto_espinoza,"Rudy Espinoza","g minor",13313125722727151761,,,1
"[Fueron mujeres al sepulcro]",santo_domingo_bojos,"Luis Bojos","b minor or modal",135132127545727543,,,9
"[El ángel del cielo anunció a María]",el_angel_del_cielo_misapanamericana,,"a minor or modal",53171555451712222111,,"Los Perales",4
"[Por la mañana dirigimos la alabanza]",por_la_manana_colom,"Alfredo Colom","C Major",1111777766664,,,10
"[Señor, hoy tengo el corazón inquieto]",senor_hoy_tengo_el_corazon_cevallos,"Tito Cevallos","C Major",55111117665666655545,,,1
"[Te ofrecemos el esfuerzo y el trabajo]",te_ofrecemos_el_esfuerzo_y_el_espinosa,"Juan A. Espinosa","G Major or modal",33333311216555666611,,,1
"[Toma mi mano, hermano]",ven_a_la_mesa_suarez_catena,"Waldino Suárez; Osvaldo Catena","e minor or modal",11513265525434445653,,,4
"[Canto, oh Señor, por tu gracia infinita y gloriosa]",canto_o_senor_por_tu_gracia_surpless,"David M. Surpless","F Major or modal",54652437217653546534,,,1
"[Antes que te formaras dentro del vientre de tu madre]",el_profeta_torres,"Gilmer Torres","e minor or modal",11171333235545775754,,,3
"[Su nombre es ""El Señor"" y pasa hambre]",su_nombre_es_el_senor_manzano,"Miguel Manzano","e minor or modal",51111122345551111223,,,10
"[Pescador, que al pasar por la arilla del lago]",pescador_que_al_pasar_por_vicentemateu,"Emilio Vicente Mateu","e minor or modal",5511233332133332133,,,5
"[Este día que amanece]",este_dia_que_amanece_escudero,"Rafi Escudero","C Major",34555365563332211144,,,1
"[Este ramito de flores]",myrna_chavezmelo,"Skinner Chávez-Melo","E Major",1111767222243231,,,6
"[Crea en mí un corazón limpio]",crea_en_mi_un_corazon_limpio_espinoza,"Rudy Espinoza","A Major",55511672215551627656,,,1
"[Tú diste a Israel, oh Dios, por gracia, libertad]",tu_diste_a_israel_o_dios_por_ruiz,"José Ruiz","D Major",53456543243654455345,,,1
"[La sangre de Abel escucha el Señor]",la_sangre_de_abel_escucha_el_cuellar,"Guillermo Cuéllar","a minor or modal",56665543454561711217,,,1
"[Jesús yo me postro ante ti]",jesus_yo_me_postro_ante_ti_prouse,"Steve Prouse","D Major",53234321111445654334,,,1
"[Señor, ten piedad]",senor_ten_piedad_eickmann,"Mitchell Eickmann","C Major",55617777654355617777,,,1
"[Bendito sea el Señor, Dios de Israel]",bendito_sea_el_senor_cartford,"Gerhard Cartford","g minor",5112344371123432131,,,1
"[Van hacia el pesebre, llevan en sus manos]",van_hacia_el_pesebre_llev_camacho_garcia,"Elga E. García; Rubis M. Camacho","D Major",56543334321117123335,,,1
"[Con gozo y con santo temor]",con_gozo_y_con_santo_temor_davila,"Santos Dávila","D Major",33331234331232333511,,,1
"[No basta sólo una mano]",no_basta_solo_una_mano_alvarez,"Irene S. de Alvarez","D Major",53332144433322153332,,,6
"[A dónde podré esconderme]",a_donde_podre_esconderme_munozapango,"Rafael Muñoz Apango","A Major",51117767777665566165,,,1
"[Vos sos el destazado en la cruz]",vos_sos_el_destazado_cuellar,"Guillermo Cuéllar","e minor or modal",55111217234443231551,,,8
"[Gente nueva, creadora de la historia]",gente_nueva_espinosa,"Juan A. Espinosa","b minor or modal",11222311715112223,,,11
"[Tú has venido a la orilla]",pescador_de_hombres_gabarain,"Cesáreo Gabarain","D Major",332343211234444,,,54
"[En paz, oremos al Señor]",en_paz_orermos_al_senor_espinoza,"Rudy Espinoza","D Major",34556546533432334516,,,1
"[¡Aleluya, aleluya, aleluya!]",aleluya_aleluya_aleluya_espinosa,"Rudy Espinoza","D Major",,,,1
"[Jesús ya no quiere posada en mesón]",jesus_ya_no_quiere_posada_en_meson_11123,,"A Major",11123342213111233422,,"Tradicional de Puerto Rico",2
"[De entre la ceniza y polvo]",del_entre_la_ceniza_y_pol_andinobertieux,"Ginny Andino-Bertieaux","a minor or modal",34535353456616567161,,,1
"[Día, día, día]",dia_pietrantonio,"Ricardo Pietrantonio","F Major or modal",153153555565432,,,4
"[A este santo templo]",santo_templo_auza,"Antonio Auza","d minor or modal",12345371747512345171,,,6
"[La bendición del Dios de Sara]",la_bendicion_del_dios_de_sara_davila,"Santos Dávila","a minor or modal",13545654332232113545,,,1
"[Todos unidos formando un solo cuerpo]",todos_unidos_formando_un_solo_gabarain,"Cesáreo Gabarain","F Major or modal",554332121D6555U11135,,,6
"[Porque él venció en la muerte la conjura]",porque_el_vencio_en_la_muerte_perera,"Homero Perera","a minor or modal",51177117155511771171,,,2
"[Envíame a dar luz al ciego]",enviame_a_dar_luz_al_gattinoni_miguez,"Juan A. Gattinoni; Néstor O Míguez","e minor or modal",11111131127271111111,,,2
"[La señal de los cristianos es amarnos como hermanos]",la_senal_de_los_cristianos_33321,,"E Major",333215551322234231,,Tradicional,7
"[Veo tanta tristeza]",veo_tanta_tristeza_garcia_negron,"Gisela García; Carlos Negrón; Laura Negrón","D Major",33345521165456665453,,,1
