displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I say to all men, far and near","I say to all men, far and near",,,i_say_to_all_men_far_and_near,,"Catherine Winkworth; G. F. P. Von Hardenberg",,,51
"The golden gates are lifted up","The golden gates are lifted up",,,the_eternal_gates_lift_up_their_heads,,"Cecil Frances Alexander, 1852-",,,130
"Ho Dia Patro en ĉiel'","HO Dia Patro en ĉiel'","Ho Dia Patro en ĉiel'",,ho_dia_patro_en_ciel,Esperanto,"L. I. Gentle",,,2
"Let All Together Praise Our God","Let all together praise our God","Let All Together Praise Our God",,let_all_together_praise_our_god_crull,English,"Nicholas Herman; Arthur Tozer Russell",,,3
"Not only where God's free winds blow","Not only where God's free winds blow",,,not_only_where_gods_free_winds_blow,English,"Shepherd Knapp",,,1
"Wie gut ists, von der Sünde frei!","Wie gut ists, von der Sünde frei!",,,wie_gut_ists_von_der_suende_frei_wie_sel,German,,,,32
"Let All Together Praise Our God","Let all together praise our God","Let All Together Praise Our God",,let_all_together_praise_our_godbeforethe,English,"Nikolaus Herman, 1480-1561",8.6.8.6.6,"Tr. Hymnal version",1
"O God, My Strength and Fortitude","O God, my strength and fortitude","O God, My Strength and Fortitude",,o_god_my_strength_and_fortitude,English,"Thomas Sternhold, 1500-1549",8.6.8.6,,36
"Ye [You] that have spent the silent night","Ye [You] that have spent the silent night",,,ye_that_have_spent_the_silent_night,English,"George Gascoigne",,,33
"O for an overcoming faith","O for an overcoming faith",,,o_for_an_overcoming_faith,,,,,159
"To our almighty Maker God","To our almighty Maker God",,,to_our_almighty_maker_god,English,,,,92
"Arise, the kingdom is at hand","Arise, the kingdom is at hand",,,arise_the_kingdom_is_at_hand,English,,8.6.8.6,,28
"Hail to thee! thou Hebrew youth","Hail to thee! thou Hebrew youth",,,hail_to_thee_thou_hebrew_youth,English,"W. H. Furness",,,2
"Auf, Seele, komm zum Gnadenthron","Auf, Seele, komm zum Gnadenthron",,,auf_seele_komm_zum_gnadenthron,German,"W. Horn",,,5
"Hark! hark! the voice of ceaseless praise","Hark! hark! the voice of ceaseless praise",,,hark_hark_the_voice_of_ceaseless_praise,English,,,,4
"Der König freue deiner sich","Der König freue deiner sich",,,der_konig_freue_deiner_sich,German,"Wilhelm Abraham Teller (1734-1804)",,,1
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein","The Earth, with All That Dwell Therein",,the_earth_with_all_that_dwell_therein,,,8.6.8.6.6,"<i>Psalter</i>, 1912, alt.",13
"Chrześcijanie, wysławiajcie","Chrześcijanie, wysławiajcie wraz","Chrześcijanie, wysławiajcie",,chrzescijanie_wyslawiajcie_wraz,Polish,"Nikolaus Herman",,,1
"Mivory eto izahay (We are meeting here)","Mivory eto izahay (We are meeting here)","Mivory eto izahay (We are meeting here)",,mivory_eto_izahay,Malagasy,,8.6.8.6,,5
"هذا هو اليوم السعيد","هذا هو اليوم السعيد",,,haza_huwa_alyawmu_alsaied,Arabic,"اسعد عبدالله الراسي",,,12
"O tænk, naar engang samles skal","O tænk, naar engang samles skal","O tænk, naar engang samles skal",,o_taenk_naar_engang_samles_skal,Norwegian,"W. A. Wexels",,,11
"Omeo mba handramako","Omeo mba handramako","Omeo mba handramako",,omeo_mba_handramako,Malagasy,,,,3
"Cristianos Todos Alabad","Cristianos todos, alabad","Cristianos Todos Alabad",,cristianos_todos_alabad,Spanish,"Nikolaus Herman, 1480-1561; A. V. de Soggin; F. J. Pagura",,,2
"Op, alle, som paa Jorden bor!","Op, alle, som paa jorden bor","Op, alle, som paa Jorden bor!",,op_alle_som_paa_jorden_bor,Norwegian,,,,9
