personName,personID,gender,personYear,deathYear
"Petar Žunić",Zunic_Petar,M,0,0
"Robert Milcev",Milcev_Robert,M,0,0
"Valentin Veizi",Veizi_Valentin,U,0,0
"Arnim Juhre",Juhre_Arnim,M,1925,0
"Helen Tobler-Staunton",ToblerStaunton_Helen,F,0,0
"Juri Pasternak",Pasternak_Juri,U,0,0
"A. Krauklis",Krauklis_A,U,0,0
"Klaus-Dieter Köhler",Kohler_KlausDieter,M,0,0
"M. Garrett",Garrett_M,U,0,0
"Arne Lundmark",Lundmark_Arne,M,0,0
"Ester Pudjo Widiasih",Widiasih_Ester,F,0,0
"Colville N. Young",Young_Colville,M,0,0
"William Lovelace",Lovelace_William,M,0,0
"Justin Baransa",Baransananikiya_Justin,M,1955,0
"David Wu",Wu_David,M,0,0
"Guernine Hamid",Hamid_Guernine,U,0,0
"Mario Bustamante",Bustamante_Mario,M,0,0
"Lenita Tiong",Tiong_Lenita,F,0,0
"Hanoch Tanatty",Tanatty_Hanoch,U,0,0
"Richardas Lupas",Lupas_Richardas,U,0,0
"Hans Anker Jørgensen",Jorgensen_Hans,M,1945,0
"Felicitas Kukuck",Kukuck_Felicitas,F,1914,2001
"H. M. Tweya",Tweya_HM,U,0,0
"Agnė Laurinaitytės",Laurinaitytes_Agne,U,0,0
"Hans Växby",Vaxby_Hans,M,0,0
"Hartmut Bietz",Bietz_Hartmut,M,0,0
"G. Garrett",Garrett_G,U,0,0
"Gordana Miteva",Miteva_Gordana,F,0,0
"Leslie Mowatt",Mowatt_Leslie,U,0,0
"Mary Feinsinger",Feinsinger_Mary,F,0,0
"E. Wankin",Wankin_E,U,0,0
"Kurt Marti",Marti_Kurt,U,1921,0
"Marco Dépestre",Depestre_Marco,M,0,0
"N. Omolo",Omolo_N,U,0,0
